"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳥羽_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽_(洛外)"
"http://ja.dbpedia.org/resource/鳥羽_(京都市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鳥羽_(洛外)"
"http://ja.dbpedia.org/resource/大塔宮曦鎧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽_(洛外)"
"http://ja.dbpedia.org/resource/中国大返し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽_(洛外)"
"http://ja.dbpedia.org/resource/京街道_(大坂街道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽_(洛外)"
"http://ja.dbpedia.org/resource/京都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽_(洛外)"
"http://ja.dbpedia.org/resource/京都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽_(洛外)"
"http://ja.dbpedia.org/resource/京都府警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽_(洛外)"
"http://ja.dbpedia.org/resource/兵衛佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽_(洛外)"
"http://ja.dbpedia.org/resource/加藤清正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽_(洛外)"
"http://ja.dbpedia.org/resource/寛永通宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽_(洛外)"
"http://ja.dbpedia.org/resource/小御所会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽_(洛外)"
"http://ja.dbpedia.org/resource/崇徳天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽_(洛外)"
"http://ja.dbpedia.org/resource/川端道喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽_(洛外)"
"http://ja.dbpedia.org/resource/庭掃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽_(洛外)"
"http://ja.dbpedia.org/resource/戊辰戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽_(洛外)"
"http://ja.dbpedia.org/resource/本能寺の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽_(洛外)"
"http://ja.dbpedia.org/resource/江戸開城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽_(洛外)"
