"subject","predicate","object"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://www.w3.org/2000/01/rdf-schema#label","あのとき僕たちは (永田英二の曲)"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://www.w3.org/2000/01/rdf-schema#comment","「あのとき僕たちは」は、1970年11月25日に東芝レコードから発売された永田英二の4枚目のシングルである。"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鈴木邦彦が制作した楽曲"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_あ"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャニーズ関連楽曲"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年のシングル"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのシングル"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩谷時子が制作した楽曲"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://dbpedia.org/ontology/wikiPageID",4558239
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://dbpedia.org/ontology/wikiPageRevisionID",88628008
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_あ"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャニーズ関連楽曲"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMIミュージック・ジャパン"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年のシングル"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのシングル"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悲しきトレイン北国行き"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鈴木邦彦が制作した楽曲"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩谷時子が制作した楽曲"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木邦彦"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル歌謡曲"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコード"
"http://ja.dbpedia.org/resource/あのとき僕たちは_(永田英二の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤島ジュリー景子"
