"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:京極氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:伊庭氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:佐々木氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:六角氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:多賀氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:大原氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:大野木氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:寺村氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:小堀氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:小野氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:尼子氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:息長氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:新庄氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:望月氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:木村氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:朽木氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:浅井氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:滝川氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:熊谷氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:片桐氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:脇坂氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:蒲生氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:藤堂氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:赤田氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:近江和田氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:近藤氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:金森氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:青地氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
