"subject","predicate","object"
"http://ja.dbpedia.org/resource/タカノ_(時計)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリンバー"
"http://wikidata.dbpedia.org/resource/Q902213","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリンバー"
"http://ja.dbpedia.org/resource/エリンバー","http://www.w3.org/2000/01/rdf-schema#label","エリンバー"
"http://ja.dbpedia.org/resource/エリンバー","http://www.w3.org/2000/01/rdf-schema#comment","エリンバー（英語：Elinvar）とは、温度変化による弾性の変化が小さい特徴を持つ合金の事を指す。語源は、フランス語で弾性不変を意味する「élasticité invariable」の略語、「élinvar」から来ている。日本では、恒弾性合金、弾性不変鋼という別称で呼ばれることがある。高価な90Pt-10Ir メートル原器に代わる安価なメートル2次原器として使用された。 成分例は重量% : 36Ni-12Cr-Fe , 36Ni-9Cr-Fe , 42Ni-5.5Cr-Ti-Fe , 43Ni-5Cr-3Ti-Co-Fe 原理は、縦弾性係数の温度変化ΔEと、剛性率の温度変化ΔGの効果によって、弾性の変化が実用上ほぼ0になる為である。温度で弾性が変化しないことから、精密機器、時計、センサー類のばねなどに利用される。"
"http://ja.dbpedia.org/resource/エリンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:時計学"
"http://ja.dbpedia.org/resource/エリンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄"
"http://ja.dbpedia.org/resource/エリンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:合金"
"http://ja.dbpedia.org/resource/エリンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニッケル"
"http://ja.dbpedia.org/resource/エリンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロム"
"http://ja.dbpedia.org/resource/エリンバー","http://dbpedia.org/ontology/wikiPageID",3430333
"http://ja.dbpedia.org/resource/エリンバー","http://dbpedia.org/ontology/wikiPageRevisionID",85378788
"http://ja.dbpedia.org/resource/エリンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精密機器"
"http://ja.dbpedia.org/resource/エリンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センサー"
"http://ja.dbpedia.org/resource/エリンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロム"
"http://ja.dbpedia.org/resource/エリンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剛性率"
"http://ja.dbpedia.org/resource/エリンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・エドゥアール・ギヨーム"
