"subject","predicate","object"
"http://ja.dbpedia.org/resource/路面機関車トビー","http://www.w3.org/2000/01/rdf-schema#label","路面機関車トビー"
"http://ja.dbpedia.org/resource/路面機関車トビー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w8f5"
"http://ja.dbpedia.org/resource/路面機関車トビー","http://dbpedia.org/ontology/wikiPageID",298178
"http://ja.dbpedia.org/resource/路面機関車トビー","http://dbpedia.org/ontology/wikiPageRevisionID",17227208
"http://ja.dbpedia.org/resource/路面機関車トビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きかんしゃトーマス・汽車のえほんのレギュラー機関車"
"http://ja.dbpedia.org/resource/路面機関車トビー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/きかんしゃトーマス・汽車のえほんのレギュラー機関車"
"http://ja.dbpedia.org/resource/路面機関車トビー","http://dbpedia.org/ontology/wikiPageLength",39
"http://ja.dbpedia.org/resource/路面機関車トビー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/路面機関車トビー?oldid=17227208&ns=0"
"http://ja.dbpedia.org/resource/路面機関車トビー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/路面機関車トビー"
"http://ja.wikipedia.org/wiki/路面機関車トビー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/路面機関車トビー"
