"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q725795","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのアメリカ合衆国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/Super_Six_World_Boxing_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/8月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/フェリックス・シュトルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/ブロンコ・マッカート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/ペイ・パー・ビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/ボクシング世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/ラウル・マルケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/ロッキー・ザ・ファイナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
"http://ja.dbpedia.org/resource/ロナルド・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・テイラー"
