"subject","predicate","object"
"http://ja.dbpedia.org/resource/国際電気通信連合電気通信標準化部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_8613"
"http://ja.dbpedia.org/resource/日本産業規格（情報処理）の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_8613"
"http://ja.dbpedia.org/resource/ISO/IEC_8613","http://www.w3.org/2000/01/rdf-schema#label","ISO/IEC 8613"
"http://ja.dbpedia.org/resource/ISO/IEC_8613","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h2zn"
"http://ja.dbpedia.org/resource/ISO/IEC_8613","http://dbpedia.org/ontology/wikiPageID",2062937
"http://ja.dbpedia.org/resource/ISO/IEC_8613","http://dbpedia.org/ontology/wikiPageRevisionID",31596160
"http://ja.dbpedia.org/resource/ISO/IEC_8613","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開放型文書体系"
"http://ja.dbpedia.org/resource/ISO/IEC_8613","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/開放型文書体系"
"http://ja.dbpedia.org/resource/ISO/IEC_8613","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ISO/IEC_8613","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ISO/IEC_8613?oldid=31596160&ns=0"
"http://ja.dbpedia.org/resource/ISO/IEC_8613","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ISO/IEC_8613"
"http://ja.wikipedia.org/wiki/ISO/IEC_8613","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ISO/IEC_8613"
