"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1990年代のオリコンシングルチャート1位獲得作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代のシングル"
"http://ja.dbpedia.org/resource/Category:1990年代のシングル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1990年代のシングル","http://www.w3.org/2000/01/rdf-schema#label","1990年代のシングル"
"http://ja.dbpedia.org/resource/Category:1990年代のシングル","http://dbpedia.org/ontology/wikiPageID",1950519
"http://ja.dbpedia.org/resource/Category:1990年代のシングル","http://dbpedia.org/ontology/wikiPageRevisionID",47361428
"http://ja.dbpedia.org/resource/Category:1990年代のシングル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BDDecadesInCentury"
"http://ja.dbpedia.org/resource/Category:1990年代のシングル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:年代別のシングル"
"http://ja.dbpedia.org/resource/Category:1990年代のシングル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代の楽曲"
"http://ja.dbpedia.org/resource/Category:1990年代のシングル","http://www.w3.org/2004/02/skos/core#prefLabel","1990年代のシングル"
"http://ja.dbpedia.org/resource/Category:1990年代のシングル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1990年代のシングル?oldid=47361428&ns=14"
"http://wikidata.dbpedia.org/resource/Q8172705","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1990年代のシングル"
