"subject","predicate","object"
"http://ja.dbpedia.org/resource/4分33秒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)"
"http://ja.dbpedia.org/resource/サイレンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)"
"http://ja.dbpedia.org/resource/サイレンス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://www.w3.org/2000/01/rdf-schema#label","サイレンス (ジョン・ケージ)"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://www.w3.org/2000/01/rdf-schema#comment","『サイレンス』 (Silence: Lectures and Writings) は、ジョン・ケージが1961年に著した書籍。 1939年から1961年にわたる音楽論、作品解説、詩、エッセイを集めたもの。著者のスタイルを反映して、さまざまな形式で書かれていることでも知られる。実験音楽についての有名な文章をはじめ、発明家だった父親についてや、人々との交流、キノコとの関わり、野外採集で集めたものを食べて死にかけた体験なども収録されている。"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3xjz"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の書籍"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の文学作品"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年の書籍"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音楽に関する書籍"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現代音楽"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の詩"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://dbpedia.org/ontology/wikiPageID",1870630
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://dbpedia.org/ontology/wikiPageRevisionID",82133368
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドガー・ヴァレーズ"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッセイ"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不確定性の音楽"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水声社"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年の書籍"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ケージ"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現代音楽"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実験音楽"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・サティ"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の文学作品"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/サイレンス_(ジョン・ケージ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書籍"
