"subject","predicate","object"
"http://ja.dbpedia.org/resource/一九三四年冬―乱歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空也最中"
"http://ja.dbpedia.org/resource/日本の老舗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空也最中"
"http://ja.dbpedia.org/resource/最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空也最中"
"http://ja.dbpedia.org/resource/空也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空也最中"
"http://ja.dbpedia.org/resource/空也最中","http://www.w3.org/2000/01/rdf-schema#label","空也最中"
"http://ja.dbpedia.org/resource/空也最中","http://www.w3.org/2000/01/rdf-schema#comment","空也最中（くうやもなか）は銀座の和菓子店の空也が製造・販売する最中。2、3口で食べられる小ぶりの瓢箪型をしており、焦がしたもち米の皮は中央に凹字で「空也」と刻まれ、中は小豆餡が入っている。明治時代から作られ続け、入手困難な「幻の最中」とも言われる。 隠し味なしでシンプルに小豆と砂糖で作ったすっきりと控えめな甘さの餡と、香ばしくほんのりほろ苦い皮のコンビネーションが空也最中の魅力であり、できたては皮がパリッとして餡が中から飛び出してくることもあるが、日数が経つと皮と餡が馴染んでサクッとした触感に変わる。そうして日ごとに変わってゆく味わいの変化も空也最中の楽しみ方の一つである。一年を通じ常温で1週間ほど日持ちし、硬くなった場合は数個まとめて鍋に入れて水を加え、汁粉にするのもよい。"
"http://ja.dbpedia.org/resource/空也最中","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:最中"
"http://ja.dbpedia.org/resource/空也最中","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空也"
"http://ja.dbpedia.org/resource/空也最中","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の土産菓子"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageID",1635434
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageRevisionID",87154316
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舟橋聖一"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大政奉還"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畳"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空也"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:最中"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和菓子"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の土産菓子"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汁粉"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小豆餡"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kuya_monaka_(3).jpg"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長火鉢"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊り念仏"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最中"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kuya_in_Ginza.jpg"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保存料"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池之端"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒョウタン"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(9代目)"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林芙美子"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白双糖"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽屋"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もち米"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大空襲"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水飴"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空也"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸城"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品添加物"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榮太樓總本鋪"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋_(東京都中央区)"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小豆"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目漱石"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番頭"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾輩は猫である"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂糖"
"http://ja.dbpedia.org/resource/空也最中","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/空也最中","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/空也最中","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kuya_monaka_(3).jpg?width=300"
