"subject","predicate","object"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐良"
"http://ja.dbpedia.org/resource/布袋劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐良"
"http://ja.dbpedia.org/resource/徐良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/徐良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/徐良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/徐良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/徐良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/徐良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/徐良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/徐良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/徐良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/徐良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/徐良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/徐良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/徐良","http://www.w3.org/2000/01/rdf-schema#label","徐良"
"http://ja.dbpedia.org/resource/徐良","http://www.w3.org/2000/01/rdf-schema#comment","徐 良（じょ りょう）は、中華民国の外交官・政治家。南京国民政府（汪兆銘政権）で外交の要職についた人物。字は善伯。"
"http://ja.dbpedia.org/resource/徐良","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsbpk_"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/alias","じょ りょう"
"http://ja.dbpedia.org/resource/徐良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1893年生"
"http://ja.dbpedia.org/resource/徐良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/徐良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の人物_し"
"http://ja.dbpedia.org/resource/徐良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年没"
"http://ja.dbpedia.org/resource/徐良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死した中国の人物"
"http://ja.dbpedia.org/resource/徐良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国期親日政府の人物"
"http://ja.dbpedia.org/resource/徐良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の外務大臣"
"http://ja.dbpedia.org/resource/徐良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/徐良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本留学経験者"
"http://ja.dbpedia.org/resource/徐良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駐日中華民国大使"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageID",1821641
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageRevisionID",82742796
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜山手中華学校"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国人民解放軍"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駐日中華民国大使"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州市"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の人物_し"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光緒"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温世珍"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
