"subject","predicate","object"
"http://ja.dbpedia.org/resource/グッド・ドクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠松病院_(岐阜県)"
"http://ja.dbpedia.org/resource/岐阜南自動車学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠松病院_(岐阜県)"
"http://ja.dbpedia.org/resource/岐阜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠松病院_(岐阜県)"
"http://ja.dbpedia.org/resource/岐阜市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠松病院_(岐阜県)"
"http://ja.dbpedia.org/resource/笠松病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠松病院_(岐阜県)"
"http://ja.dbpedia.org/resource/笠松病院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/笠松病院_(岐阜県)"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://www.w3.org/2000/01/rdf-schema#label","笠松病院 (岐阜県)"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://www.w3.org/2000/01/rdf-schema#comment","笠松病院（かさまつびょういん）は、岐阜県岐阜市にある病院。 労災指定病院、救急指定病院である。また、岐阜市南部の医療の中心であり、岐阜大学医学部附属病院、岐阜県総合医療センター、岐阜市民病院と連携を行なっている。また、喜の里（指定介護老人保健施設）、ケアマネジセンター　セイユー（指定居宅支援事務所）、フューチャー（訪問介護ステーション）、うずら訪問看護ステーションなどを併設する。 病院名の笠松とは岐阜県羽島郡笠松町のことであり、病院の開設された地名に由来する。開設地は木曽川の堤防に隣接し、笠松町の中心地（現在の笠松町役場付近）であった。敷地拡張が困難のため移転したという。"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(医療法人)"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜市の医療機関"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageID",1558214
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageRevisionID",86660663
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠松町"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療機関_(医療法人)"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児科学"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄岐阜のりば"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄岐阜駅"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜聖徳学園高等学校前"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市民病院"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽川"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科学"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県総合医療センター"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学医学部附属病院"
"http://ja.dbpedia.org/resource/笠松病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
