"subject","predicate","object"
"http://ja.dbpedia.org/resource/宝鏡三昧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面山瑞方"
"http://ja.dbpedia.org/resource/卍山道白","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面山瑞方"
"http://ja.dbpedia.org/resource/喫煙の宗教的見解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面山瑞方"
"http://ja.dbpedia.org/resource/日本の喫煙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面山瑞方"
"http://ja.dbpedia.org/resource/曹洞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面山瑞方"
"http://ja.dbpedia.org/resource/源通親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面山瑞方"
"http://ja.dbpedia.org/resource/経行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面山瑞方"
"http://ja.dbpedia.org/resource/藤原伊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面山瑞方"
"http://ja.dbpedia.org/resource/道元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面山瑞方"
"http://ja.dbpedia.org/resource/鏡島元隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面山瑞方"
"http://ja.dbpedia.org/resource/面山瑞方","http://www.w3.org/2000/01/rdf-schema#label","面山瑞方"
"http://ja.dbpedia.org/resource/面山瑞方","http://www.w3.org/2000/01/rdf-schema#comment","面山 瑞方（めんざん ずいほう、1683年12月22日（天和3年11月5日）- 1769年10月16日（明和6年9月17日））は、江戸時代中期の僧である。曹洞宗。本姓は今村。"
"http://ja.dbpedia.org/resource/面山瑞方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1769年没"
"http://ja.dbpedia.org/resource/面山瑞方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/面山瑞方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥後国の人物"
"http://ja.dbpedia.org/resource/面山瑞方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1683年生"
"http://ja.dbpedia.org/resource/面山瑞方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(曹洞宗)"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageID",4190343
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageRevisionID",78951814
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1683年"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清潭寺"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(曹洞宗)"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卍山道白"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/損翁宗益"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コトバンク"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1769年没"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月16日"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1741年"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1683年生"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1705年"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老梅庵"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建仁寺"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1769年"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日_(旧暦)"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天和_(日本)"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛保"
"http://ja.dbpedia.org/resource/面山瑞方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大百科全書"
