"subject","predicate","object"
"http://ja.dbpedia.org/resource/UCIマウンテンバイクワールドカップ2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァール"
"http://ja.dbpedia.org/resource/VAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァール"
"http://ja.dbpedia.org/resource/アース神族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァール"
"http://ja.dbpedia.org/resource/スノトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァール"
"http://ja.dbpedia.org/resource/ヴァール","http://www.w3.org/2000/01/rdf-schema#label","ヴァール"
"http://ja.dbpedia.org/resource/ヴァール","http://www.w3.org/2000/01/rdf-schema#comment","ヴァール（古ノルド語: Vár）は、北欧神話に登場するアース女神の一人で、誓いの女神。その名も「誓い・誓約」という意味である。 13世紀の『スノッリのエッダ』に初めて現れるが、ヴァールは9番目のアース女神に挙げられている。第一部『ギュルヴィたぶらかし』によると、彼女は誓いを破った者に罰を与える。また、取り決めを「ヴァーラル」と呼ぶのは彼女の名に由来している。"
"http://ja.dbpedia.org/resource/ヴァール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kw10"
"http://ja.dbpedia.org/resource/ヴァール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女神"
"http://ja.dbpedia.org/resource/ヴァール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北欧神話の神"
"http://ja.dbpedia.org/resource/ヴァール","http://dbpedia.org/ontology/wikiPageID",1870262
"http://ja.dbpedia.org/resource/ヴァール","http://dbpedia.org/ontology/wikiPageRevisionID",84323580
"http://ja.dbpedia.org/resource/ヴァール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13世紀"
"http://ja.dbpedia.org/resource/ヴァール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北欧神話"
"http://ja.dbpedia.org/resource/ヴァール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アース神族"
"http://ja.dbpedia.org/resource/ヴァール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/ヴァール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口幸男"
"http://ja.dbpedia.org/resource/ヴァール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュルヴィたぶらかし"
"http://ja.dbpedia.org/resource/ヴァール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女神"
"http://ja.dbpedia.org/resource/ヴァール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女神"
"http://ja.dbpedia.org/resource/ヴァール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北欧神話の神"
"http://ja.dbpedia.org/resource/ヴァール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノッリのエッダ"
"http://ja.dbpedia.org/resource/ヴァール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-non"
"http://ja.dbpedia.org/resource/ヴァール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Myth-stub"
"http://ja.dbpedia.org/resource/ヴァール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ヴァール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北欧神話"
"http://ja.dbpedia.org/resource/ヴァール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴァール"
"http://ja.dbpedia.org/resource/ヴァール","http://dbpedia.org/ontology/abstract","ヴァール（古ノルド語: Vár）は、北欧神話に登場するアース女神の一人で、誓いの女神。その名も「誓い・誓約」という意味である。 13世紀の『スノッリのエッダ』に初めて現れるが、ヴァールは9番目のアース女神に挙げられている。第一部『ギュルヴィたぶらかし』によると、彼女は誓いを破った者に罰を与える。また、取り決めを「ヴァーラル」と呼ぶのは彼女の名に由来している。"
"http://ja.dbpedia.org/resource/ヴァール","http://dbpedia.org/ontology/wikiPageLength",425
"http://ja.dbpedia.org/resource/ヴァール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴァール?oldid=84323580&ns=0"
"http://ja.dbpedia.org/resource/ヴァール_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァール"
"http://ja.dbpedia.org/resource/ヴァール_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヴァール"
"http://ja.dbpedia.org/resource/ヴォル_(北欧神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァール"
"http://ja.dbpedia.org/resource/北欧神話の固有名詞一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァール"
"http://ja.dbpedia.org/resource/金星の地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァール"
"http://ja.dbpedia.org/resource/魔探偵ロキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァール"
"http://wikidata.dbpedia.org/resource/Q522290","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァール"
"http://ja.wikipedia.org/wiki/ヴァール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴァール"
