"subject","predicate","object"
"http://ja.dbpedia.org/resource/RS-70","http://www.w3.org/2000/01/rdf-schema#label","RS-70"
"http://ja.dbpedia.org/resource/RS-70","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f10d"
"http://ja.dbpedia.org/resource/RS-70","http://dbpedia.org/ontology/wikiPageID",2141744
"http://ja.dbpedia.org/resource/RS-70","http://dbpedia.org/ontology/wikiPageRevisionID",33108694
"http://ja.dbpedia.org/resource/RS-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XB-70_(航空機)"
"http://ja.dbpedia.org/resource/RS-70","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/XB-70_(航空機)"
"http://ja.dbpedia.org/resource/RS-70","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/RS-70"
"http://ja.dbpedia.org/resource/RS-70","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/RS-70","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/RS-70?oldid=33108694&ns=0"
"http://ja.wikipedia.org/wiki/RS-70","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/RS-70"
