"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q97657312","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モッツァレラチーズゲーム"
"http://ja.dbpedia.org/resource/GOALOUS5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モッツァレラチーズゲーム"
"http://ja.dbpedia.org/resource/コンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モッツァレラチーズゲーム"
"http://ja.dbpedia.org/resource/モッツァレッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モッツァレラチーズゲーム"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://www.w3.org/2000/01/rdf-schema#label","モッツァレラチーズゲーム"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://www.w3.org/2000/01/rdf-schema#comment","モッツァレラチーズゲームは、道具を用いないパーティーゲームの一種。宴会やコンパの席などで多人数で行うゲームの一つで、場の雰囲気が盛り上がった中で行われる。"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のゲーム"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パーティーゲーム"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飲酒文化"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageID",4181470
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageRevisionID",92022978
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルメチキンレース・ゴチになります!"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飲み会"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飲酒文化"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合コン"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズ事務所"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のゲーム"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラスハウス_(テレビ番組)"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパ"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぐるぐるナインティナイン"
"http://ja.dbpedia.org/resource/モッツァレラチーズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
