"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ジョン・ドルトン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀イギリスの物理学者"
"http://ja.dbpedia.org/resource/Category:ベンジャミン・トンプソン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀イギリスの物理学者"
"http://ja.dbpedia.org/resource/Category:マイケル・ファラデー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀イギリスの物理学者"
"http://wikidata.dbpedia.org/resource/Q50824577","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:18世紀イギリスの物理学者"
"http://ja.dbpedia.org/resource/Category:18世紀イギリスの物理学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:18世紀イギリスの物理学者","http://www.w3.org/2000/01/rdf-schema#label","18世紀イギリスの物理学者"
"http://ja.dbpedia.org/resource/Category:18世紀イギリスの物理学者","http://dbpedia.org/ontology/wikiPageID",4065175
"http://ja.dbpedia.org/resource/Category:18世紀イギリスの物理学者","http://dbpedia.org/ontology/wikiPageRevisionID",87961406
"http://ja.dbpedia.org/resource/Category:18世紀イギリスの物理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの物理学者_(世紀別)"
"http://ja.dbpedia.org/resource/Category:18世紀イギリスの物理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀の物理学者"
"http://ja.dbpedia.org/resource/Category:18世紀イギリスの物理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀イギリスの科学者"
"http://ja.dbpedia.org/resource/Category:18世紀イギリスの物理学者","http://www.w3.org/2004/02/skos/core#prefLabel","18世紀イギリスの物理学者"
"http://ja.dbpedia.org/resource/Category:18世紀イギリスの物理学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:18世紀イギリスの物理学者?oldid=87961406&ns=14"
"http://ja.dbpedia.org/resource/サミュエル・ハンター・クリスティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀イギリスの物理学者"
"http://ja.dbpedia.org/resource/サミュエル・ハンター・クリスティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀イギリスの物理学者"
"http://ja.dbpedia.org/resource/ジョン・ドルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀イギリスの物理学者"
"http://ja.dbpedia.org/resource/ジョン・ドルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀イギリスの物理学者"
"http://ja.dbpedia.org/resource/ジョン・フレデリック・ダニエル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀イギリスの物理学者"
"http://ja.dbpedia.org/resource/ジョン・フレデリック・ダニエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀イギリスの物理学者"
"http://ja.dbpedia.org/resource/ジョン・プレイフェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀イギリスの物理学者"
"http://ja.dbpedia.org/resource/ジョン・プレイフェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀イギリスの物理学者"
"http://ja.dbpedia.org/resource/トマス・ヤング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀イギリスの物理学者"
"http://ja.dbpedia.org/resource/トマス・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀イギリスの物理学者"
"http://ja.dbpedia.org/resource/Category:18世紀イングランドの物理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀イギリスの物理学者"
