"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q494230","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/アイルランド王立外科医学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/アメリカ合衆国の医学教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/アルベルト・アインシュタイン医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/ウィリアム・S・バロウズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/ジロラモ・サヴォナローラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/ハルツーム大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/ハーバード大学医学大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/バークとヘア連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/メディカル・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/ロンドン・バーカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/副島種臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/医学校","http://www.w3.org/2000/01/rdf-schema#label","医学校"
"http://ja.dbpedia.org/resource/医学校","http://www.w3.org/2000/01/rdf-schema#comment","医学校（いがっこう）は、医師になるための学校の意、日本では明治時代に設立された学校が医学校の名称で設立されている。"
"http://ja.dbpedia.org/resource/医学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医学教育"
"http://ja.dbpedia.org/resource/医学校","http://dbpedia.org/ontology/wikiPageID",1016791
"http://ja.dbpedia.org/resource/医学校","http://dbpedia.org/ontology/wikiPageRevisionID",78710008
"http://ja.dbpedia.org/resource/医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛生検査技師"
"http://ja.dbpedia.org/resource/医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立保健医療科学院"
