"subject","predicate","object"
"http://ja.dbpedia.org/resource/法蔵寺_(あま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄地蔵"
"http://ja.dbpedia.org/resource/鉄地蔵","http://www.w3.org/2000/01/rdf-schema#label","鉄地蔵"
"http://ja.dbpedia.org/resource/鉄地蔵","http://www.w3.org/2000/01/rdf-schema#comment","鉄地蔵（てつじぞう）とは、おもに尾張国（愛知県北西部）で平安時代から鎌倉時代にかけて広まった鋳鉄製の地蔵菩薩像。同時期に関東でも鋳鉄製仏像が盛んに造られたが、中部以西においては尾張に集中しており、そのほとんどが地蔵立像であること、また像高が成人の身長に近いものが多く造られていることが特徴となっている。"
"http://ja.dbpedia.org/resource/鉄地蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の仏教"
"http://ja.dbpedia.org/resource/鉄地蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾張国"
"http://ja.dbpedia.org/resource/鉄地蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の仏教"
"http://ja.dbpedia.org/resource/鉄地蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の文化"
"http://ja.dbpedia.org/resource/鉄地蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の歴史"
"http://ja.dbpedia.org/resource/鉄地蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地蔵像"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageID",3957758
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageRevisionID",73346655
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽郡"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知多郡"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法蔵寺_(あま市)"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲沢市"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江南市"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛喜"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長光寺_(稲沢市)"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あま市"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全昌寺_(北名古屋市)"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の仏教"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(名古屋市)"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北名古屋市"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南知多町"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の仏教"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の文化"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長松寺_(愛知県大口町)"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尾張国"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地蔵菩薩"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地蔵院_(名古屋市南区)"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常観寺_(江南市)"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳鉄"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の歴史"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地蔵像"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱田区"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文暦"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛西市"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大口町"
"http://ja.dbpedia.org/resource/鉄地蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/鉄地蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鉄地蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/鉄地蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鉄地蔵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鉄地蔵"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/abstract","鉄地蔵（てつじぞう）とは、おもに尾張国（愛知県北西部）で平安時代から鎌倉時代にかけて広まった鋳鉄製の地蔵菩薩像。同時期に関東でも鋳鉄製仏像が盛んに造られたが、中部以西においては尾張に集中しており、そのほとんどが地蔵立像であること、また像高が成人の身長に近いものが多く造られていることが特徴となっている。"
"http://ja.dbpedia.org/resource/鉄地蔵","http://dbpedia.org/ontology/wikiPageLength",4057
"http://ja.dbpedia.org/resource/鉄地蔵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鉄地蔵?oldid=73346655&ns=0"
"http://wikidata.dbpedia.org/resource/Q65290272","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鉄地蔵"
"http://ja.wikipedia.org/wiki/鉄地蔵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鉄地蔵"
