"subject","predicate","object"
"http://ja.dbpedia.org/resource/Onちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー"
"http://ja.dbpedia.org/resource/212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー"
"http://ja.dbpedia.org/resource/2ちゃんねるの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー"
"http://ja.dbpedia.org/resource/BB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー"
"http://ja.dbpedia.org/resource/Baby☆B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー"
"http://ja.dbpedia.org/resource/フレップ・ザ・フォックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://www.w3.org/2000/01/rdf-schema#label","ブリスキー・ザ・ベアー"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://www.w3.org/2000/01/rdf-schema#comment","ブリスキー・ザ・ベアー（BRISKY THE BEAR、通称：B・B）は、日本プロ野球球団・北海道日本ハムファイターズのマスコットキャラクター。2004年から2017年まで日本ハムのメインマスコットを勤め、2018年には北海道命名150年記念事業「みらい大志」に就任した。熊をモチーフとしていて、モヒカン頭が特徴である。 以下は通称であるB・Bで表記する。"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l3myy4"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クマをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道日本ハムファイターズ"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野球に関する記事"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本プロ野球のマスコットキャラクター"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のマスコット"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageID",206147
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageRevisionID",91676495
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディナーショー"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新巻"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コカ・コーラ"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月6日"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリビアの泉_〜素晴らしきムダ知識〜"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンクリボン"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道テレビ放送"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルボ・カーズ"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラィリー"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーゼント"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーくん"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツのマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九官鳥"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAZDA_Zoom-Zoom_スタジアム広島"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NPB_AWARDS"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌グランドホテル"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インコ"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニエンスストア"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガネサロンルック"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売ジャイアンツ"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリックス・バファローズ"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルちゃん"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリー・ジョエル"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Baby☆B"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌ドーム"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡ソフトバンクホークス"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道日本ハムファイターズ"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナゴヤドーム"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪近鉄バファローズ"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城球場"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレッソ大阪"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドアラ"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書峰社書道"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mr.カラスコ"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜DeNAベイスターズ"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリーホーク"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新庄剛志"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イクラ"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食育"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月13日"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローソン"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリーポラリス"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中幸雄_(内野手)"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武ライオンズ"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大通公園"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラッキー"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッケ"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホクレン農業協同組合連合会"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カビー・ザ・ベアー"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ハム"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Onちゃん"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セ・パ交流戦"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月22日"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月4日"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬のソナタ"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月5日"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレイ・ヒルマン"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾き語り"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月23日"
"http://ja.dbpedia.org/resource/ブリスキー・ザ・ベアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日"
