"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4382257","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)"
"http://ja.dbpedia.org/resource/スマトラ島沖地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://www.w3.org/2000/01/rdf-schema#label","スマトラ島沖地震 (2000年)"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://www.w3.org/2000/01/rdf-schema#comment","スマトラ島沖地震（スマトラとうおきじしん）は、インドネシア、スマトラ島南方沖で現地時間の2000年6月4日23時28分に発生したモーメントマグニチュード (Mw) 7.9の地震。アメリカ地質調査所（USGS）によると、死者103人、重軽傷者は2174人に上っている。730回を超える余震が発生している。 2000年代のスマトラ島沖地震の中では最初のもので、最も南に位置していた。この後、この地域では2004年スマトラ島沖地震、2005年スマトラ島沖地震、2007年スマトラ島沖地震、2009年スマトラ島沖地震などが続いている。"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gl1xj"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年6月"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年の地震"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のインドネシア"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマトラ島沖地震"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageID",1910727
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageRevisionID",84438940
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンクル州"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年6月"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンガノ島"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラリア"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スンダプレート"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年のインドネシア"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ地質調査所"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年の地震"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーヴ"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年代"
"http://ja.dbpedia.org/resource/スマトラ島沖地震_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協定世界時"
