"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2704688","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西経88度線"
"http://ja.dbpedia.org/resource/東経92度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経88度線"
"http://ja.dbpedia.org/resource/西経87度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経88度線"
"http://ja.dbpedia.org/resource/西経88度線","http://www.w3.org/2000/01/rdf-schema#label","西経88度線"
"http://ja.dbpedia.org/resource/西経88度線","http://www.w3.org/2000/01/rdf-schema#comment","西経88度線（せいけい88どせん）は、本初子午線面から西へ88度の角度を成す経線である。北極点から北極海、北アメリカ、メキシコ湾、カリブ海、中央アメリカ、太平洋、南極海、南極大陸を通過して南極点までを結ぶ。 西経88度線は、東経92度線と共に大円を形成する。"
"http://ja.dbpedia.org/resource/西経88度線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1vrc"
"http://ja.dbpedia.org/resource/西経88度線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経線"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageID",2806324
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageRevisionID",61184319
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラバマ州"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極点"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンタナ・ロー州"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランカスター海峡"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー州"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントイグナス島"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルウォーキー"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極大陸"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経87度線"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極海"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経89度線"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスコンシン州"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユカタン州"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドソン湾"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東経92度線"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルズミーア島"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴォン島"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ州"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーシア湾"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経線"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ湾"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極における領有権主張の一覧"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バフィン島"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経線"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクセルハイバーグ島"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリニッジ子午線"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌナブト準州"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ州"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペリオル湖"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリブ海"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アメリカ"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ領南極"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極海"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角度"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極点"
"http://ja.dbpedia.org/resource/西経88度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BLZ"
"http://ja.dbpedia.org/resource/西経88度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHI"
"http://ja.dbpedia.org/resource/西経88度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/西経88度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/西経88度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/西経88度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEX"
"http://ja.dbpedia.org/resource/西経88度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地理座標"
"http://ja.dbpedia.org/resource/西経88度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SLV"
"http://ja.dbpedia.org/resource/西経88度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAN"
"http://ja.dbpedia.org/resource/西経88度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HND"
"http://ja.dbpedia.org/resource/西経88度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map-line"
"http://ja.dbpedia.org/resource/西経88度線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/abstract","西経88度線（せいけい88どせん）は、本初子午線面から西へ88度の角度を成す経線である。北極点から北極海、北アメリカ、メキシコ湾、カリブ海、中央アメリカ、太平洋、南極海、南極大陸を通過して南極点までを結ぶ。 西経88度線は、東経92度線と共に大円を形成する。"
"http://ja.dbpedia.org/resource/西経88度線","http://dbpedia.org/ontology/wikiPageLength",6224
"http://ja.dbpedia.org/resource/西経88度線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西経88度線?oldid=61184319&ns=0"
"http://ja.dbpedia.org/resource/西経88度線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西経88度線"
"http://ja.dbpedia.org/resource/西経89度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経88度線"
"http://ja.wikipedia.org/wiki/西経88度線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西経88度線"
