"subject","predicate","object"
"http://ja.dbpedia.org/resource/今僕","http://www.w3.org/2000/01/rdf-schema#label","今僕"
"http://ja.dbpedia.org/resource/今僕","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036y55"
"http://ja.dbpedia.org/resource/今僕","http://dbpedia.org/ontology/wikiPageID",1074431
"http://ja.dbpedia.org/resource/今僕","http://dbpedia.org/ontology/wikiPageRevisionID",13561382
"http://ja.dbpedia.org/resource/今僕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今、そこにいる僕"
"http://ja.dbpedia.org/resource/今僕","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/今、そこにいる僕"
"http://ja.dbpedia.org/resource/今僕","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/今僕"
"http://ja.dbpedia.org/resource/今僕","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/今僕","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/今僕?oldid=13561382&ns=0"
"http://ja.wikipedia.org/wiki/今僕","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/今僕"
