"subject","predicate","object"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://www.w3.org/2000/01/rdf-schema#label","JUNGLE 9"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://www.w3.org/2000/01/rdf-schema#comment","『JUNGLE 9』（ジャングル ナイン）は、ザ・クロマニヨンズの9thアルバムである。2015年10月21日リリース。"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザ・クロマニヨンズのアルバム"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アリオラジャパンのアルバム"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のアルバム"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageID",3348449
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageRevisionID",71146360
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐田勝治"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GUMBO_INFERNO"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIMBOROLL"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真島昌利"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲本ヒロト"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリオラジャパン"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・クロマニヨンズ"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルビス_(仮)"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザ・クロマニヨンズのアルバム"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAバンク"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年の音楽"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アリオラジャパンのアルバム"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ど根性ガエル"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のアルバム"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林勝_(音楽家)"
"http://ja.dbpedia.org/resource/JUNGLE_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
