"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q27987894","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オールドマリワノ"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://www.w3.org/2000/01/rdf-schema#label","オールドマリワノ"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://www.w3.org/2000/01/rdf-schema#comment","『オールドマリワノ』（原題: Viejo Marihuano）は、2016年11月18日にメキシコでリリースされたカルテル・デ・サンタの7枚目のスタジオ・アルバムである。"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のアルバム"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコのヒップホップアルバム"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://dbpedia.org/ontology/wikiPageID",3949040
"http://ja.dbpedia.org/resource/オールドマリワノ","http://dbpedia.org/ontology/wikiPageRevisionID",75325197
"http://ja.dbpedia.org/resource/オールドマリワノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップ・ホップ"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズム・アンド・ブルース"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストライク警告"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラップ"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月18日"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vol._8"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコのヒップホップアルバム"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラップ_(音楽のジャンル)"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン音楽"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックエンタテインメント_(日本)"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルテル・デ・サンタ"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のアルバム"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AllMusic"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rating"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discogs_release"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tracklist"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album_ratings"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://dbpedia.org/ontology/releaseDate",2018-01-01
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/カルテル・デ・サンタ"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/chartPosition",2
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/トラップ_(音楽のジャンル)"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ヒップ・ホップ"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/リズム・アンド・ブルース"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ラップ"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/バビロン音楽"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ソニー・ミュージックエンタテインメント_(日本)"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/lastAlbum","（2014年）"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/lastAlbum","『ストライク警告』"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/length","216.0"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/length","256.0"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/length","224.0"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/length","213.0"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/length","211.0"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/length","242.0"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/length","202.0"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/length","215.0"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/length","223.0"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/length","204.0"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/length","228.0"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/name","オールドマリワノ"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/name","Viejo Marihuano"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/nextAlbum","『Vol. 8』"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/nextAlbum","（2019年）"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/note","featuring Bicho Ramirez"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/note","featuring Santa Estilo"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/note","featuring Millonario"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/producer","Rowan Rabia"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/released","--11-18"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/rev","http://ja.dbpedia.org/resource/AllMusic"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/thisAlbum","（2016年)。"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/thisAlbum","『オールドマリワノ』"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/title","Volvio el Sensei"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/title","Somos Chidos"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/title","Si Estuviera en Dubai"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/title","Clika Nostra"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/title","Culon Culito"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/title","Mucha Marihuana"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/title","Soy Quien Soy"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/title","Bailar y Volar"
"http://ja.dbpedia.org/resource/オールドマリワノ","http://ja.dbpedia.org/property/title","Desde Cuando"
