"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1071158","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラジル領南極"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル領南極"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://www.w3.org/2000/01/rdf-schema#label","ブラジル領南極"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://www.w3.org/2000/01/rdf-schema#comment","ブラジル領南極（ブラジルりょうなんきょく、ポルトガル語: Antártida BrasileiraもしくはAntártica Brasileira）とは、1986年にブラジルが興味ある区域（「利益圏」）として提案した地域。南極大陸の西経28度から西経53度の間、南緯60度以南の範囲(341,000km²)で南極点を中心とした扇形をなしている。その実態について正確に定義されたことはないが、この地域と地理的に重複するアルゼンチンやイギリスの領有権主張に対して公式に反論してはいない。1975年5月16日に南極条約を締結した際、「正面理論」という理屈に言及し、南極大陸における領有権を表明した。 この正面理論(Teoria da Defrontação)とは、ブラジルの地政学者によって提案され、彼女の著書Antártica: Teoria da Defrontaçãoにまとめられている。これは南米各国の海岸線を同経度の南極大陸の海岸線に投影することを基準として、西経24度から西経90度までの南極大陸を南米各国で分割し、南米が声を合わせて南極に対する権益を主張するという理論であるが、すでに独自の領有権主張を行っているアルゼンチンとチリには受け入れられていない。"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kgrl"
"http://ja.dbpedia.org/resource/ブラジル領南極","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南極における領有権主張"
