"subject","predicate","object"
"http://ja.dbpedia.org/resource/彦六座","http://www.w3.org/2000/01/rdf-schema#label","彦六座"
"http://ja.dbpedia.org/resource/彦六座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文楽"
"http://ja.dbpedia.org/resource/彦六座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した大阪府の劇場"
"http://ja.dbpedia.org/resource/彦六座","http://dbpedia.org/ontology/wikiPageID",3711156
"http://ja.dbpedia.org/resource/彦六座","http://dbpedia.org/ontology/wikiPageRevisionID",66521432
"http://ja.dbpedia.org/resource/彦六座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文楽"
"http://ja.dbpedia.org/resource/彦六座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した大阪府の劇場"
"http://ja.dbpedia.org/resource/彦六座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文楽"
"http://ja.dbpedia.org/resource/彦六座","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/文楽"
"http://ja.dbpedia.org/resource/彦六座","http://dbpedia.org/ontology/wikiPageLength",72
"http://ja.dbpedia.org/resource/彦六座","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/彦六座?oldid=66521432&ns=0"
"http://ja.dbpedia.org/resource/彦六座","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/彦六座"
"http://ja.dbpedia.org/resource/吉田文五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦六座"
"http://ja.dbpedia.org/resource/吉田玉造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦六座"
"http://ja.dbpedia.org/resource/吉田辰五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦六座"
"http://ja.dbpedia.org/resource/文楽座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦六座"
"http://ja.dbpedia.org/resource/竹本住大夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦六座"
"http://ja.dbpedia.org/resource/竹本大隅太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦六座"
"http://ja.dbpedia.org/resource/竹本弥太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦六座"
"http://ja.dbpedia.org/resource/竹本摂津大掾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦六座"
"http://ja.dbpedia.org/resource/竹本源大夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦六座"
"http://ja.dbpedia.org/resource/竹本組太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦六座"
"http://ja.dbpedia.org/resource/良弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦六座"
"http://ja.dbpedia.org/resource/豊澤新左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦六座"
"http://ja.wikipedia.org/wiki/彦六座","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/彦六座"
