"subject","predicate","object"
"http://ja.dbpedia.org/resource/HIRO_(お笑い芸人)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_start"
"http://ja.dbpedia.org/resource/Template:Sumo_record_year_start","http://dbpedia.org/ontology/wikiPageID",1390397
"http://ja.dbpedia.org/resource/Template:Sumo_record_year_start","http://dbpedia.org/ontology/wikiPageRevisionID",86502573
"http://ja.dbpedia.org/resource/Template:Sumo_record_year_start","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl"
"http://ja.dbpedia.org/resource/Template:Sumo_record_year_start","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Sumo_record_year_start?oldid=86502573&ns=10"
"http://ja.dbpedia.org/resource/Template:Sumo_record_box_start/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_start"
"http://ja.dbpedia.org/resource/マービンJr.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_start"
"http://ja.dbpedia.org/resource/一の谷崇帥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_start"
"http://ja.dbpedia.org/resource/一ノ矢充","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_start"
"http://ja.dbpedia.org/resource/一乃矢藤太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_start"
"http://ja.dbpedia.org/resource/一山本大生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_start"
"http://ja.dbpedia.org/resource/一木隆冶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_start"
"http://ja.dbpedia.org/resource/一渡明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_start"
"http://ja.dbpedia.org/resource/一錦周之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_start"
"http://ja.dbpedia.org/resource/七ッ海操","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_start"
"http://ja.dbpedia.org/resource/七瀬川秀雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_start"
"http://ja.dbpedia.org/resource/三山貞次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_start"
"http://ja.dbpedia.org/resource/三杉磯拓也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_start"
"http://ja.dbpedia.org/resource/三杉里公似","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_start"
"http://ja.dbpedia.org/resource/三杦磯善七","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_start"
