"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISILによる日本人拘束事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在ヨルダン日本国大使館"
"http://ja.dbpedia.org/resource/井ノ上正盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在ヨルダン日本国大使館"
"http://ja.dbpedia.org/resource/在ヨルダン日本国公使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在ヨルダン日本国大使館"
"http://ja.dbpedia.org/resource/在ヨルダン日本国公使館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/在ヨルダン日本国大使館"
"http://ja.dbpedia.org/resource/ヨルダン大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在ヨルダン日本国大使館"
"http://ja.dbpedia.org/resource/中山泰秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在ヨルダン日本国大使館"
"http://ja.dbpedia.org/resource/吉田潤_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在ヨルダン日本国大使館"
"http://ja.dbpedia.org/resource/国境なき子どもたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在ヨルダン日本国大使館"
"http://ja.dbpedia.org/resource/国枝昌樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在ヨルダン日本国大使館"
"http://ja.dbpedia.org/resource/在シリア日本国大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在ヨルダン日本国大使館"
"http://ja.dbpedia.org/resource/在ヨルダン日本国大使館","http://www.w3.org/2000/01/rdf-schema#label","在ヨルダン日本国大使館"
"http://ja.dbpedia.org/resource/在ヨルダン日本国大使館","http://www.w3.org/2000/01/rdf-schema#comment","在ヨルダン日本国大使館（アラビア語: سفارة اليابان في الأردن‎、英語: Embassy of Japan in Jordan）は、ヨルダンの首都アンマンにある日本の大使館。在アンマン日本国大使館（アラビア語: سفارة اليابان في عَمّان‎、英語: Embassy of Japan in Amman）とも。"
"http://ja.dbpedia.org/resource/在ヨルダン日本国大使館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の在外公館"
"http://ja.dbpedia.org/resource/在ヨルダン日本国大使館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年設立の政府機関"
"http://ja.dbpedia.org/resource/在ヨルダン日本国大使館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年設立の政府機関"
"http://ja.dbpedia.org/resource/在ヨルダン日本国大使館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アンマン外国公館"
