"subject","predicate","object"
"http://ja.dbpedia.org/resource/イエローデー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/イエローデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/こてっちゃんの日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/こてっちゃんの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/ローズデー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/ローズデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/世界赤十字デー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/世界赤十字デー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/主婦休みの日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/主婦休みの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/いじめ反対の日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/いじめ反対の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/こどもの日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/こどもの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/ごみゼロの日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/ごみゼロの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/みどりの日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/みどりの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/アフリカの日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/アフリカの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/カルチャー・フリーダム・デー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/カルチャー・フリーダム・デー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/キーウの日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/キーウの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/ゲオルギオスの日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/ゲオルギオスの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/シャンム・ナシーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/シャンム・ナシーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/スター・ウォーズの日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/スター・ウォーズの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/メイストームデー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/メイストームデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/メーデー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/メーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/ヨーロッパの日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/ヨーロッパの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/ヨーロッパ戦勝記念日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/ヨーロッパ戦勝記念日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/レイ・デー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/レイ・デー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/ヴィシヴァンカの日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/ヴィシヴァンカの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/世界ぜんそくデー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/世界ぜんそくデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/世界カメの日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/世界カメの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/世界報道自由デー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/世界報道自由デー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/世界情報社会・電気通信日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/世界情報社会・電気通信日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/世界禁煙デー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/世界禁煙デー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/世界計量記念日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/世界計量記念日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/世界高血圧デー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5月の記念日"
"http://ja.dbpedia.org/resource/世界高血圧デー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5月の記念日"
