"subject","predicate","object"
"http://ja.dbpedia.org/resource/マリー・ド・ブルボン","http://www.w3.org/2000/01/rdf-schema#label","マリー・ド・ブルボン"
"http://ja.dbpedia.org/resource/マリー・ド・ブルボン","http://www.w3.org/2000/01/rdf-schema#comment","マリー・ド・ブルボン（Marie de Bourbon） 
* マリー・ド・ブルボン＝ダンピエール (fr) （1200年 - 1274年） - ブルボン卿アルシャンボー8世・ド・ダンピエールの娘。 
* マリー・ド・ブルボン (en) （1315年頃 - 1387年） - ブルボン公ルイ1世の娘。 
* マリー・ド・ブルボン＝モンパンシエ (en) （1605年 - 1627年） - オルレアン公ガストンの最初の妃。モンパンシエ女公。 
* (en) （1606年 - 1692年） - ソワソン伯シャルル・ド・ブルボンの娘。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/マリー・ド・ブルボン","http://dbpedia.org/ontology/wikiPageID",1987776
"http://ja.dbpedia.org/resource/マリー・ド・ブルボン","http://dbpedia.org/ontology/wikiPageRevisionID",54750068
"http://ja.dbpedia.org/resource/マリー・ド・ブルボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ1世_(ブルボン公)"
"http://ja.dbpedia.org/resource/マリー・ド・ブルボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・ド・ブルボン＝コンデ"
"http://ja.dbpedia.org/resource/マリー・ド・ブルボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガストン_(オルレアン公)"
"http://ja.dbpedia.org/resource/マリー・ド・ブルボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・ド・ブルボン＝モンパンシエ"
"http://ja.dbpedia.org/resource/マリー・ド・ブルボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・ド・ブルボン＝ソワソン"
"http://ja.dbpedia.org/resource/マリー・ド・ブルボン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/マリー・ド・ブルボン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/マリー・ド・ブルボン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マリー・ド・ブルボン"
"http://ja.dbpedia.org/resource/マリー・ド・ブルボン","http://dbpedia.org/ontology/abstract","マリー・ド・ブルボン（Marie de Bourbon） 
* マリー・ド・ブルボン＝ダンピエール (fr) （1200年 - 1274年） - ブルボン卿アルシャンボー8世・ド・ダンピエールの娘。 
* マリー・ド・ブルボン (en) （1315年頃 - 1387年） - ブルボン公ルイ1世の娘。 
* マリー・ド・ブルボン＝モンパンシエ (en) （1605年 - 1627年） - オルレアン公ガストンの最初の妃。モンパンシエ女公。 
* (en) （1606年 - 1692年） - ソワソン伯シャルル・ド・ブルボンの娘。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/マリー・ド・ブルボン","http://dbpedia.org/ontology/wikiPageLength",550
"http://ja.dbpedia.org/resource/マリー・ド・ブルボン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マリー・ド・ブルボン?oldid=54750068&ns=0"
"http://wikidata.dbpedia.org/resource/Q3292877","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリー・ド・ブルボン"
"http://ja.wikipedia.org/wiki/マリー・ド・ブルボン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マリー・ド・ブルボン"
