"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州・沖縄地方の郵便番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)"
"http://ja.dbpedia.org/resource/国分郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)"
"http://ja.dbpedia.org/resource/福山郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)"
"http://ja.dbpedia.org/resource/福山郵便局","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)"
"http://ja.dbpedia.org/resource/福山郵便局_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://www.w3.org/2000/01/rdf-schema#label","福山郵便局 (鹿児島県)"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://www.w3.org/2000/01/rdf-schema#comment","福山郵便局（ふくやまゆうびんきょく）は、鹿児島県霧島市にある郵便局。民営化前の分類では無集配特定郵便局であった。"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霧島市の建築物"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の郵便局"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageID",779592
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageRevisionID",92680228
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうちょ銀行"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東九州自動車道"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霧島市の建築物"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/福山郵便局_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振込"
