"subject","predicate","object"
"http://ja.dbpedia.org/resource/敦賀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹掛神社"
"http://ja.dbpedia.org/resource/瓜生保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹掛神社"
"http://ja.dbpedia.org/resource/由良具滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹掛神社"
"http://ja.dbpedia.org/resource/里見時成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹掛神社"
"http://ja.dbpedia.org/resource/絹掛神社","http://www.w3.org/2000/01/rdf-schema#label","絹掛神社"
"http://ja.dbpedia.org/resource/絹掛神社","http://dbpedia.org/ontology/wikiPageID",4348800
"http://ja.dbpedia.org/resource/絹掛神社","http://dbpedia.org/ontology/wikiPageRevisionID",82869288
"http://ja.dbpedia.org/resource/絹掛神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金崎宮"
"http://ja.dbpedia.org/resource/絹掛神社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/金崎宮"
"http://ja.dbpedia.org/resource/絹掛神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/絹掛神社"
"http://ja.dbpedia.org/resource/絹掛神社","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/絹掛神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/絹掛神社?oldid=82869288&ns=0"
"http://ja.wikipedia.org/wiki/絹掛神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/絹掛神社"
