"subject","predicate","object"
"http://ja.dbpedia.org/resource/KOH_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE"
"http://ja.dbpedia.org/resource/Machico","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE"
"http://ja.dbpedia.org/resource/Remark_Spirits","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://www.w3.org/2000/01/rdf-schema#label","THE IDOLM@STER MILLION LIVE! M@STER SPARKLE"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://www.w3.org/2000/01/rdf-schema#comment","『THE IDOLM@STER MILLION LIVE! M@STER SPARKLE』（アイドルマスター ミリオンライブ マスタースパークル）は、2017年8月23日よりランティスからリリースされているキャラクターソングCDシリーズ。"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キャラクターソング・アルバム"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ランティスのアルバム"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のアルバム"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイドルマスター_ミリオンライブ!の音楽"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイドルマスターのアルバム"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のアルバム"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な音楽作品名"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageID",3604782
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageRevisionID",90566747
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOH_(作曲家)"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田彬人"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種田梨沙"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZAQ_(シンガーソングライター)"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口朗彦"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BNSI"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛美"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部里果"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋未奈美"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田めぐみ"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村温姫"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所あずさ"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木戸衣吹"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクターソング"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EFFY"
