"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11288180","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィルコムプラザ"
"http://ja.dbpedia.org/resource/WX12K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルコムプラザ"
"http://ja.dbpedia.org/resource/Y!mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルコムプラザ"
"http://ja.dbpedia.org/resource/ゆめタウンシティモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルコムプラザ"
"http://ja.dbpedia.org/resource/イー・モバイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルコムプラザ"
"http://ja.dbpedia.org/resource/ウィルコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルコムプラザ"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://www.w3.org/2000/01/rdf-schema#label","ウィルコムプラザ"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://www.w3.org/2000/01/rdf-schema#comment","ウィルコムプラザとは、かつて、ウィルコム（2014年6月の1ヶ月はイー・アクセス、2014年7月の1ヶ月間はワイモバイル）が直営で運営していた店舗である。いわゆる、キャリアショップである。2010年～2014年7月の間は、代理店運営店舗もあった。 2014年8月より、イー・モバイルのキャリアショップおよび一部のウィルコムカウンターとブランドおよびサービスレベルを統一し、受けられる基本サービスが原則同一となり、「ワイモバイル ○○」という名称に統一された。 ここでは、ワイモバイルとなる以前全般、すなわち、旧DDIポケット時代のポケットショップおよびエッジプラザ、ウィルコムに社名変更後のウィルコムカウンター・ウィルコムスポット等も含むウィルコムのサポート拠点全般について述べる。"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話_(ウィルコム)"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PHS_(ウィルコム)"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageID",1210235
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageRevisionID",85760026
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクショップ"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャリアショップ"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wilcomplaza_maebaru_shop.jpg"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOZAN"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PiPit"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Auショップ"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステル"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WILLCOM_PLAZA_UMEDA_OS.JPG"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WILLCOM_PLAZA_Umeda_OS.JPG"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家電量販店"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステル東京"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMOBILE_4G-S"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中店舗"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_4S"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イー・アクセス"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イー・モバイル"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会社更生法"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルコム"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Y!mobile"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイモバイル"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルWi-Fiルーター"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PHS_(ウィルコム)"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話_(ウィルコム)"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.willcom-inc.com/ja/support/shop/"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.willcom-inc.com/ja/support/shop/service_info/plaza/list/"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wilcomplaza_maebaru_shop.jpg?width=300"
"http://ja.dbpedia.org/resource/ウィルコムプラザ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WILLCOM_PLAZA_UMEDA_OS.jpg"
