"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3764174","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂"
"http://ja.dbpedia.org/resource/パブリックガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂"
"http://ja.dbpedia.org/resource/ウスマーン・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂"
"http://ja.dbpedia.org/resource/ハイデラバード_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂"
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://www.w3.org/2000/01/rdf-schema#label","ハイデラバード州議会議事堂"
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://www.w3.org/2000/01/rdf-schema#comment","ハイデラバード州議会議事堂（ハイデラバードしゅうぎかいぎじどう、英語: Andhra Pradesh State Assembly）は、フセイン・サーガルの南、ハイデラバードの中心部に位置する。 1913年に完成したこの壮大な建物が、昔はニザームの公会堂であった事はほとんど知られていない。マフブーブ・アリー・ハーンの40歳の誕生日を祝って、藩王国民が募った基金をもとに建築された。 建築特別委員会によって設計された珠玉の白い宝石とも呼べるこの本館建物は、ラージャスターン－ペルシア様式が取り入れられたとても美しいものである。現在は、295席を有するアーンドラ・プラデーシュ州の立法府である。現在見る建物には、新たに大臣や政党の執務用の建物が加えられている。また、正面には大きなマハトマ・ガンディー像がある。 すぐ隣にパブリックガーデンがあり、また市バスの大きな停留所があるので、アクセスは便利である。正面にある大きな交差点をはさんで、クリケットグラウンドがある。"
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz54f"
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイデラバード"
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://dbpedia.org/ontology/wikiPageID",730242
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://dbpedia.org/ontology/wikiPageRevisionID",82450257
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立法府"
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン州"
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハトマ・ガンディー"
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデラバード_(インド)"
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フセイン・サーガル"
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリックガーデン"
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーンドラ・プラデーシュ州"
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリケット"
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフブーブ・アリー・ハーン"
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HYD議事堂.JPG"
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハイデラバード"
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア"
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニザーム"
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停留所"
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HYD議事堂.jpg?width=300"
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HYD議事堂.jpg"
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://dbpedia.org/ontology/abstract","ハイデラバード州議会議事堂（ハイデラバードしゅうぎかいぎじどう、英語: Andhra Pradesh State Assembly）は、フセイン・サーガルの南、ハイデラバードの中心部に位置する。 1913年に完成したこの壮大な建物が、昔はニザームの公会堂であった事はほとんど知られていない。マフブーブ・アリー・ハーンの40歳の誕生日を祝って、藩王国民が募った基金をもとに建築された。 建築特別委員会によって設計された珠玉の白い宝石とも呼べるこの本館建物は、ラージャスターン－ペルシア様式が取り入れられたとても美しいものである。現在は、295席を有するアーンドラ・プラデーシュ州の立法府である。現在見る建物には、新たに大臣や政党の執務用の建物が加えられている。また、正面には大きなマハトマ・ガンディー像がある。 すぐ隣にパブリックガーデンがあり、また市バスの大きな停留所があるので、アクセスは便利である。正面にある大きな交差点をはさんで、クリケットグラウンドがある。"
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハイデラバード州議会議事堂"
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://dbpedia.org/ontology/wikiPageLength",655
"http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハイデラバード州議会議事堂?oldid=82450257&ns=0"
"http://ja.dbpedia.org/resource/ハイダラーバード州議会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデラバード州議会議事堂"
