"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q956343","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Dojo_Toolkit"
"http://ja.dbpedia.org/resource/Dojo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dojo_Toolkit"
"http://ja.dbpedia.org/resource/Dojo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Dojo_Toolkit"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://www.w3.org/2000/01/rdf-schema#label","Dojo Toolkit"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://www.w3.org/2000/01/rdf-schema#comment","Dojo ToolkitはオープンソースのJavaScriptライブラリの1つで、クロスブラウザに対応したJavaScript/Ajaxアプリケーションを迅速に開発するために設計されている。2004年にAlex Russell, Dylan Schiemann, David Schontzlerらによって作成されたものが元となっており、現在はBSDライセンスとAcademic Free Licenseのデュアルライセンスで配布されている。Dojo Toolkitを提供しているDojo Foundationは、Dojo Toolkitの企業採用を促進するために設立された非営利組織である。"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj6c0"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライブラリ_(プログラミング)"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JavaScript"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageID",2175912
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageRevisionID",82356943
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenLaszlo"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Druid_OSE"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Resource_Description_Framework"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Academic_Free_License"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bea_Systems"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPARQL"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JotSpot"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・マイクロシステムズ"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブラリ"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_AIR"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Packt"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dojo_toolkit_logo.svg"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Peachpit_Press"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/O'Reilly_Media"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Outline_Processor_Markup_Language"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライブラリ_(プログラミング)"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JavaScriptフレームワークの比較"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Del.icio.us"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apress"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JavaScript"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pragmatic_Bookshelf"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rhizome_(application_server)"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WaveMaker"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/501(c)"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Friends_of_Ed"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーソフトウェア"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wrox_Press"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Comet_(programming)"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JavaScript"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色覚異常"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nexaweb"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WYSIWYG"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yahoo!_Search"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSD_License"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Addison-Wesley_Professional"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSDライセンス"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageExternalLink","http://dojotoolkit.org"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apress.com/book/view/1430210664"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dojofoundation.org/"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrox.com/WileyCDA/WroxTitle/Concise-Guide-to-Dojo.productCd-0470452021.html"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peachpit.com/store/product.aspx%3Fisbn=0321605128"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pragprog.com/titles/rgdojo"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.packtpub.com/tutorial-for-building-interactive-interfaces-with-dojo/book"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netfxharmonics.com/2008/01/Dojo-Client-Side-Web-Development-Framework"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informit.com/store/product.aspx%3Fisbn=0132358042"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoworld.com/article/06/07/31/31FEajax_1.html"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friendsofed.com/book.html%3Fisbn=9781430225218"
