"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q369238","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タオカス族"
"http://ja.dbpedia.org/resource/サイシャット族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タオカス族"
"http://ja.dbpedia.org/resource/タオカス族","http://www.w3.org/2000/01/rdf-schema#label","タオカス族"
"http://ja.dbpedia.org/resource/タオカス族","http://www.w3.org/2000/01/rdf-schema#comment","タオカス族、タオカス語で自称はTaukat/Taukan、台湾先住民に属する民族である。平埔族に分類される。漢字で道卡斯族、斗葛族、大甲族と表記される。台湾の桃園市、新竹県、苗栗県、台中市に分布している。台湾諸語のタオカス語を話していた。1732年まで存在した大肚王国の構成民族である。 中国大陸から漢民族が続々と台湾に渡来、定着するにつれタオカス族は圧迫され、1814年に郭百年事件が発生した。サオ族はブローカーとして台湾西部平野在住の平埔族系を応募し、南投県の埔里盆地を再開拓させた。一部のタオカス族も、埔里で房裡社(Waraoral、紅瓦厝、今の南投県埔里鎮房里里)などの集落を建てた。 現在、苗栗県後龍鎮新民里や南投県埔里鎮房里里に在住のタオカス族は、母語や伝統的な祭りを伝承している。"
"http://ja.dbpedia.org/resource/タオカス族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台中市の歴史"
"http://ja.dbpedia.org/resource/タオカス族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:苗栗県の歴史"
"http://ja.dbpedia.org/resource/タオカス族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃園市の歴史"
"http://ja.dbpedia.org/resource/タオカス族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新竹県の歴史"
"http://ja.dbpedia.org/resource/タオカス族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新竹市の歴史"
"http://ja.dbpedia.org/resource/タオカス族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾原住民族"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageID",3693740
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageRevisionID",81103840
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾先住民"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サオ族"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢民族"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台中市の歴史"
"http://ja.dbpedia.org/resource/タオカス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊能嘉矩"
