"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5498767","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)"
"http://ja.dbpedia.org/resource/ジョン・シンジョン_(第2代シンジョン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)"
"http://ja.dbpedia.org/resource/チャールズ・コーンウォリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)"
"http://ja.dbpedia.org/resource/チャールズ・コーンウォリス","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)"
"http://ja.dbpedia.org/resource/チャールズ・スペンサー_(第3代マールバラ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://www.w3.org/2000/01/rdf-schema#label","フレデリック・シンジョン (第2代ボリングブルック子爵)"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://www.w3.org/2000/01/rdf-schema#comment","第2代ボリングブルック子爵および第3代シンジョン子爵フレデリック・シンジョン（英語: Frederick St John, 2nd Viscount Bolingbroke, 3rd Viscount St John、1732年12月21日 – 1787年5月5日）は、グレートブリテン王国の貴族。"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1732年生"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グレートブリテン貴族の子爵"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1787年没"
"http://ja.dbpedia.org/resource/フレデリック・シンジョン_(第2代ボリングブルック子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イートン・カレッジ出身の人物"
