"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11283291","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アジアエックス"
"http://ja.dbpedia.org/resource/アジアエックス","http://www.w3.org/2000/01/rdf-schema#label","アジアエックス"
"http://ja.dbpedia.org/resource/アジアエックス","http://www.w3.org/2000/01/rdf-schema#comment","AsiaX（アジアエックス）は、メディアジャパン（Media Japan Pte Ltd）がシンガポールにおいて隔週で発行する日本語フリーペーパー。2004年7月6日に創刊した。隔週月曜日に約1万部が発行され、シンガポールの主要ショッピングセンター、飲食店、書店などで無料配布されている。"
"http://ja.dbpedia.org/resource/アジアエックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:邦字新聞"
"http://ja.dbpedia.org/resource/アジアエックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンガポールの新聞"
"http://ja.dbpedia.org/resource/アジアエックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在シンガポール日本人"
"http://ja.dbpedia.org/resource/アジアエックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーペーパー"
"http://ja.dbpedia.org/resource/アジアエックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年創刊の雑誌"
"http://ja.dbpedia.org/resource/アジアエックス","http://dbpedia.org/ontology/wikiPageID",1439193
"http://ja.dbpedia.org/resource/アジアエックス","http://dbpedia.org/ontology/wikiPageRevisionID",78945439
"http://ja.dbpedia.org/resource/アジアエックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ビジネスプレス"
"http://ja.dbpedia.org/resource/アジアエックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書店"
"http://ja.dbpedia.org/resource/アジアエックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーペーパー"
"http://ja.dbpedia.org/resource/アジアエックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア"
