"subject","predicate","object"
"http://ja.dbpedia.org/resource/DAZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ"
"http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ","http://www.w3.org/2000/01/rdf-schema#label","FIBA U17バスケットボール・ワールドカップ"
"http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ","http://www.w3.org/2000/01/rdf-schema#comment","FIBA U17バスケットボール・ワールドカップ（FIBA U17 Basketball World Cup）は、国際バスケットボール連盟が主催して開催されている、17歳以下のナショナルチームによるバスケットボールの世界選手権である。2010年に初開催され、2年毎に開催される。"
"http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FIBAバスケットボール大会"
"http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナショナルチームによる国際バスケットボール大会"
"http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ","http://dbpedia.org/ontology/wikiPageID",1593925
"http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ","http://dbpedia.org/ontology/wikiPageRevisionID",90545501
"http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012_FIBA_Under-17_World_Championship"
"http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Toulouse"
"http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルージナポカ"
"http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010_FIBA_Under-17_World_Championship"
"http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミンスク"
"http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Santa_Fe,_Argentina"
"http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIBA女子バスケットボール・ワールドカップ"
"http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール女子日本代表"
"http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022_FIBA_Under-17_Basketball_World_Cup"
"http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FIBAバスケットボール大会"
"http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラガ"
"http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COVID-19_pandemic"
"http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016_FIBA_Under-17_World_Championship"
"http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デブレツェン"
"http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014_FIBA_Under-17_World_Championship"
"http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール男子日本代表"
"http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナショナルチームによる国際バスケットボール大会"
