"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国貯蓄銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉兵衛"
"http://ja.dbpedia.org/resource/久山義英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉兵衛"
"http://ja.dbpedia.org/resource/名島嘉吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉兵衛"
"http://ja.dbpedia.org/resource/庄司廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉兵衛"
"http://ja.dbpedia.org/resource/後藤快五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉兵衛"
"http://ja.dbpedia.org/resource/有本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉兵衛"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://www.w3.org/2000/01/rdf-schema#label","木村吉兵衛"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://www.w3.org/2000/01/rdf-schema#comment","木村 吉兵衛（ 嘉永5年7月29日（1852年9月12日） - 没年不明）は日本の実業家。呉服太物商。大地主。幼名惣太郎。伯耆国西伯郡米子町（現鳥取県米子市）出身。長子吉兵衛は鳥取県多額納税者で、呉服太物商を営んだ。娘の富野は元逓信省郵務局長久埜茂の妻。"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の実業家"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伯耆国の人物"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1852年生"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県出身の人物"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageID",2767970
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageRevisionID",91591860
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人参"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月山富田城"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西伯郡"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家督"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神庭政七"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子製糸"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄司廉"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀江町"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博労町_(米子市)"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住田呉服店"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原以波保"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門脇孝一"
"http://ja.dbpedia.org/resource/木村吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚誠太郎"
