"subject","predicate","object"
"http://ja.dbpedia.org/resource/Early_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイトバタフライ"
"http://ja.dbpedia.org/resource/フジテレビのアナウンサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイトバタフライ"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://www.w3.org/2000/01/rdf-schema#label","ミッドナイトバタフライ"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://www.w3.org/2000/01/rdf-schema#comment","ミッドナイトバタフライ（ミッドナイトバタフライ）は、フジテレビジョン（フジテレビ）所属の本田朋子、平井理央の2人で構成される女性デュオである。 2009年結成。略称「ミッドナイト」「ミドバタ」など。着うた配信のみで、CDデビューはまだしていない。"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://dbpedia.org/ontology/alias","ミッドナイト"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの番組発のグループ"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のポップ・グループ"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビのアナウンサー"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://dbpedia.org/ontology/wikiPageID",1891488
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://dbpedia.org/ontology/wikiPageRevisionID",78331960
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合衆国エンジェル"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビの番組発のグループ"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月24日"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/ミッドナイトバタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うた"
