"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2424081","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オレクサンドリーヤ_(庭園)"
"http://ja.dbpedia.org/resource/アレクサンドリア_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレクサンドリーヤ_(庭園)"
"http://ja.dbpedia.org/resource/オレクサンドリーヤ_(庭園)","http://www.w3.org/2000/01/rdf-schema#label","オレクサンドリーヤ (庭園)"
"http://ja.dbpedia.org/resource/オレクサンドリーヤ_(庭園)","http://www.w3.org/2000/01/rdf-schema#comment","M・H・フルィーシュコ記念ウクライナ国立学士院国立植物園樹木公園「オレクサンドリーヤ」(ウクライナ語:Дендрологічний парк Національного ботанічного саду НАНУ ім. М.Гришка ""Олександрія"")は、ウクライナ・キエフ州ビーラ・ツェールクヴァ近郊にある樹木公園である。面積は201.48 ha。 オレクサンドラ公園(Олександрійський парк)、樹木公園「オレクサンドリーヤ」(デンドロパールク「オレクサンドリーヤ」；Дендропарк “Олександрія”）とも呼ばれる。ポーランド語では、アレクサンドリア（Aleksandria）となる。"
"http://ja.dbpedia.org/resource/オレクサンドリーヤ_(庭園)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの公園"
"http://ja.dbpedia.org/resource/オレクサンドリーヤ_(庭園)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビーラ・ツェールクヴァ"
"http://ja.dbpedia.org/resource/オレクサンドリーヤ_(庭園)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の植物園"
"http://ja.dbpedia.org/resource/オレクサンドリーヤ_(庭園)","http://dbpedia.org/ontology/wikiPageID",634291
"http://ja.dbpedia.org/resource/オレクサンドリーヤ_(庭園)","http://dbpedia.org/ontology/wikiPageRevisionID",90840412
"http://ja.dbpedia.org/resource/オレクサンドリーヤ_(庭園)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/オレクサンドリーヤ_(庭園)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビーラ・ツェールクヴァ"
"http://ja.dbpedia.org/resource/オレクサンドリーヤ_(庭園)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドニエプル川"
"http://ja.dbpedia.org/resource/オレクサンドリーヤ_(庭園)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドラ・エンゲルハルト"
"http://ja.dbpedia.org/resource/オレクサンドリーヤ_(庭園)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド分割"
"http://ja.dbpedia.org/resource/オレクサンドリーヤ_(庭園)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド文化"
"http://ja.dbpedia.org/resource/オレクサンドリーヤ_(庭園)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ヨーロッパ"
"http://ja.dbpedia.org/resource/オレクサンドリーヤ_(庭園)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1793年"
"http://ja.dbpedia.org/resource/オレクサンドリーヤ_(庭園)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ内戦"
"http://ja.dbpedia.org/resource/オレクサンドリーヤ_(庭園)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹木"
"http://ja.dbpedia.org/resource/オレクサンドリーヤ_(庭園)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘトマン"
"http://ja.dbpedia.org/resource/オレクサンドリーヤ_(庭園)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/オレクサンドリーヤ_(庭園)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア革命"
"http://ja.dbpedia.org/resource/オレクサンドリーヤ_(庭園)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ語"
