"subject","predicate","object"
"http://ja.dbpedia.org/resource/張承奉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化"
"http://ja.dbpedia.org/resource/898年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化"
"http://ja.dbpedia.org/resource/899年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化"
"http://ja.dbpedia.org/resource/900年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化"
"http://ja.dbpedia.org/resource/乾寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化"
"http://ja.dbpedia.org/resource/光化","http://www.w3.org/2000/01/rdf-schema#label","光化"
"http://ja.dbpedia.org/resource/光化","http://www.w3.org/2000/01/rdf-schema#comment","光化（こうか）は中国・唐代昭宗の治世で用いられた。898年8月 - 901年3月。 
* 元年:李茂貞を避け華州（陝西省渭南市華州区）にいた昭宗が長安に帰る。 
* 3年:昭宗が宦官に幽閉され、皇太子の李裕が宦官によって帝位に擁立される。"
"http://ja.dbpedia.org/resource/光化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐の元号"
"http://ja.dbpedia.org/resource/光化","http://dbpedia.org/ontology/wikiPageID",870292
"http://ja.dbpedia.org/resource/光化","http://dbpedia.org/ontology/wikiPageRevisionID",67125554
"http://ja.dbpedia.org/resource/光化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/光化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/光化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/己未"
"http://ja.dbpedia.org/resource/光化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/900年"
"http://ja.dbpedia.org/resource/光化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭宗_(唐)"
"http://ja.dbpedia.org/resource/光化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/901年"
"http://ja.dbpedia.org/resource/光化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天復_(唐)"
"http://ja.dbpedia.org/resource/光化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李裕"
"http://ja.dbpedia.org/resource/光化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/光化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宦官"
"http://ja.dbpedia.org/resource/光化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渭南市"
"http://ja.dbpedia.org/resource/光化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐の元号"
"http://ja.dbpedia.org/resource/光化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/898年"
"http://ja.dbpedia.org/resource/光化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/899年"
"http://ja.dbpedia.org/resource/光化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊午"
"http://ja.dbpedia.org/resource/光化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾寧"
"http://ja.dbpedia.org/resource/光化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陝西省"
"http://ja.dbpedia.org/resource/光化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庚申"
"http://ja.dbpedia.org/resource/光化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華州区"
"http://ja.dbpedia.org/resource/光化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/光化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李茂貞"
"http://ja.dbpedia.org/resource/光化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛酉"
"http://ja.dbpedia.org/resource/光化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/光化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/光化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の元号"
"http://ja.dbpedia.org/resource/光化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/光化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:唐の元号"
"http://ja.dbpedia.org/resource/光化","http://dbpedia.org/ontology/abstract","光化（こうか）は中国・唐代昭宗の治世で用いられた。898年8月 - 901年3月。 
* 元年:李茂貞を避け華州（陝西省渭南市華州区）にいた昭宗が長安に帰る。 
* 3年:昭宗が宦官に幽閉され、皇太子の李裕が宦官によって帝位に擁立される。"
"http://ja.dbpedia.org/resource/光化","http://dbpedia.org/ontology/wikiPageLength",582
"http://ja.dbpedia.org/resource/光化","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/光化?oldid=67125554&ns=0"
"http://ja.dbpedia.org/resource/光化","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/光化"
"http://ja.dbpedia.org/resource/劉季述","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化"
"http://ja.dbpedia.org/resource/単州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化"
"http://ja.dbpedia.org/resource/唐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化"
"http://ja.dbpedia.org/resource/天復_(唐)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化"
"http://ja.dbpedia.org/resource/太上皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化"
"http://ja.dbpedia.org/resource/孫徳昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化"
"http://ja.dbpedia.org/resource/広済寺_(蕪湖市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化"
"http://ja.dbpedia.org/resource/昭宗_(唐)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化"
"http://ja.dbpedia.org/resource/昭宗_(唐)","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/光化"
"http://ja.dbpedia.org/resource/朱友恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化"
"http://ja.dbpedia.org/resource/李振_(五代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化"
"http://ja.dbpedia.org/resource/李茂貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化"
"http://ja.dbpedia.org/resource/李裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化"
"http://ja.dbpedia.org/resource/楊溥_(十国呉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化"
"http://ja.dbpedia.org/resource/王仲先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化"
"http://ja.dbpedia.org/resource/碭山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化"
"http://ja.dbpedia.org/resource/耶律突欲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化"
"http://ja.dbpedia.org/resource/陸亀蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化"
"http://ja.dbpedia.org/resource/馬希声","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化"
"http://ja.dbpedia.org/resource/馬希声","http://ja.dbpedia.org/property/生年","http://ja.dbpedia.org/resource/光化"
"http://ja.dbpedia.org/resource/馬希範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化"
"http://wikidata.dbpedia.org/resource/Q10890060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/光化"
"http://ja.wikipedia.org/wiki/光化","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/光化"
