"subject","predicate","object"
"http://ja.dbpedia.org/resource/中田信一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜放送映画専門学校"
"http://ja.dbpedia.org/resource/太田義則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜放送映画専門学校"
"http://ja.dbpedia.org/resource/小川武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜放送映画専門学校"
"http://ja.dbpedia.org/resource/日高恒太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜放送映画専門学校"
"http://ja.dbpedia.org/resource/田中一成_(映画カメラマン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜放送映画専門学校"
"http://ja.dbpedia.org/resource/田口聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜放送映画専門学校"
"http://ja.dbpedia.org/resource/横浜放送映画専門学校","http://www.w3.org/2000/01/rdf-schema#label","横浜放送映画専門学校"
"http://ja.dbpedia.org/resource/横浜放送映画専門学校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pct_0_"
"http://ja.dbpedia.org/resource/横浜放送映画専門学校","http://dbpedia.org/ontology/wikiPageID",149955
"http://ja.dbpedia.org/resource/横浜放送映画専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",47029675
"http://ja.dbpedia.org/resource/横浜放送映画専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画大学"
"http://ja.dbpedia.org/resource/横浜放送映画専門学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本映画大学"
"http://ja.dbpedia.org/resource/横浜放送映画専門学校","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/横浜放送映画専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/横浜放送映画専門学校?oldid=47029675&ns=0"
"http://ja.dbpedia.org/resource/横浜放送映画専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/横浜放送映画専門学校"
"http://ja.wikipedia.org/wiki/横浜放送映画専門学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/横浜放送映画専門学校"
