"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソフトボイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜"
"http://ja.dbpedia.org/resource/宮沢小春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://www.w3.org/2000/01/rdf-schema#label","戦国送球〜バトルボールズ〜"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://www.w3.org/2000/01/rdf-schema#comment","『戦国送球〜バトルボールズ〜』はソフトボイルドが企画、制作を行う舞台作品である。"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台作品"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageID",4542645
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageRevisionID",90104625
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築田行子"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑田祐介"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國島直希"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西本りみ"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮沢小春"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田隆太朗"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本旭平"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小早川秀秋"
"http://ja.dbpedia.org/resource/戦国送球〜バトルボールズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹くるみ"
