"subject","predicate","object"
"http://ja.dbpedia.org/resource/一色同順","http://www.w3.org/2000/01/rdf-schema#label","一色同順"
"http://ja.dbpedia.org/resource/一色同順","http://dbpedia.org/ontology/wikiPageID",1494043
"http://ja.dbpedia.org/resource/一色同順","http://dbpedia.org/ontology/wikiPageRevisionID",21079330
"http://ja.dbpedia.org/resource/一色同順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀のローカル役"
"http://ja.dbpedia.org/resource/一色同順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一色三順"
"http://ja.dbpedia.org/resource/一色同順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一盃口"
"http://ja.dbpedia.org/resource/一色同順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀の役一覧"
"http://ja.dbpedia.org/resource/一色同順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀"
"http://ja.dbpedia.org/resource/一色同順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役_(麻雀)"
"http://ja.dbpedia.org/resource/一色同順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一色四順"
"http://ja.dbpedia.org/resource/一色同順","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/一色同順","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/一色同順"
"http://ja.dbpedia.org/resource/一色同順","http://dbpedia.org/ontology/wikiPageLength",250
"http://ja.dbpedia.org/resource/一色同順","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/一色同順?oldid=21079330&ns=0"
"http://wikidata.dbpedia.org/resource/Q11353106","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一色同順"
"http://ja.wikipedia.org/wiki/一色同順","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/一色同順"
