"subject","predicate","object"
"http://ja.dbpedia.org/resource/後藤夜半","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)"
"http://ja.dbpedia.org/resource/日柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)"
"http://ja.dbpedia.org/resource/日蓮実宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)"
"http://ja.dbpedia.org/resource/日蓮正宗寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)"
"http://ja.dbpedia.org/resource/蓮華寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://www.w3.org/2000/01/rdf-schema#label","蓮華寺 (大阪市北区)"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://www.w3.org/2000/01/rdf-schema#comment","蓮華寺（れんげじ）は、1770年に建立された、大阪市北区大融寺町に所在する日蓮実宗の寺院。山号は仏生山（ぶつしょうさん）。"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市北区の歴史"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の寺"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市北区の建築物"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法華系仏教の寺院"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageID",3128194
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageRevisionID",92626098
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日元"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮実宗"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:日蓮実宗_蓮華寺.jpg"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(大阪市)"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1770年"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法華系仏教の寺院"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日恭"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市北区の建築物"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創価学会"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道本線"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市北区の歴史"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪駅"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の寺"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://xmlns.com/foaf/0.1/name","蓮華寺"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://ja.dbpedia.org/property/創建年","明和7年（1770年）"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://ja.dbpedia.org/property/山号","仏生山"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://ja.dbpedia.org/property/開山","妙光阿生蓮院日命"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/日蓮実宗_蓮華寺.jpg?width=300"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/日蓮実宗_蓮華寺.jpg"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/日蓮実宗"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://ja.dbpedia.org/property/名称","蓮華寺"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://ja.dbpedia.org/property/所在地","大阪府大阪市北区大融寺町1-41"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://ja.dbpedia.org/property/画像説明","蓮華寺"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/address","大阪府大阪市北区大融寺町1-41"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/abstract","蓮華寺（れんげじ）は、1770年に建立された、大阪市北区大融寺町に所在する日蓮実宗の寺院。山号は仏生山（ぶつしょうさん）。"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蓮華寺_(大阪市北区)"
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageLength",1240
"http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蓮華寺_(大阪市北区)?oldid=92626098&ns=0"
"http://ja.dbpedia.org/resource/かつて日蓮正宗に属していた寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)"
"http://wikidata.dbpedia.org/resource/Q22120876","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)"
"http://ja.wikipedia.org/wiki/蓮華寺_(大阪市北区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蓮華寺_(大阪市北区)"
