"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:かつて存在した各国の航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:エストニアの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:エチオピアの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:エリトリアの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:ガボンの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:ギニアの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:コモロの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:コンゴ共和国の航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:コートジボワールの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:ジンバブエの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:セネガルの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:ベトナムの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:ボツワナの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:マラウイの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:モーリタニアの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:カタールの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:カメルーンの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:ルーマニアの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:キリバスの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:ベラルーシの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:ジョージアの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:スロバキアの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:ソマリアの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:チェコの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:チュニジアの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:パプアニューギニアの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:パラオの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:フィジーの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:モナコの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
