"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11634710","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/貫流"
"http://ja.dbpedia.org/resource/Dr.STONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫流"
"http://ja.dbpedia.org/resource/円明流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫流"
"http://ja.dbpedia.org/resource/古武道功労者表彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫流"
"http://ja.dbpedia.org/resource/外物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫流"
"http://ja.dbpedia.org/resource/尾張藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫流"
"http://ja.dbpedia.org/resource/御留流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫流"
"http://ja.dbpedia.org/resource/日本古武道協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫流"
"http://ja.dbpedia.org/resource/槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫流"
"http://ja.dbpedia.org/resource/槍術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫流"
"http://ja.dbpedia.org/resource/槍道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫流"
"http://ja.dbpedia.org/resource/津田信之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫流"
"http://ja.dbpedia.org/resource/貫流","http://www.w3.org/2000/01/rdf-schema#label","貫流"
"http://ja.dbpedia.org/resource/貫流","http://www.w3.org/2000/01/rdf-schema#comment","貫流（かんりゅう）は、津田信之（津田権之丞）が開いた槍術の流派。津田貫流（つだかんりゅう）、尾張貫流（おわりかんりゅう）とも呼ばれる。愛知県名古屋市の春風館道場で修練されている。"
