"subject","predicate","object"
"http://ja.dbpedia.org/resource/BB_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋フェリー"
"http://ja.dbpedia.org/resource/KAPLANS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋フェリー"
"http://wikidata.dbpedia.org/resource/Q11443966","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/太平洋フェリー"
"http://ja.dbpedia.org/resource/2013年の台風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋フェリー"
"http://ja.dbpedia.org/resource/WILLER_TRAVEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋フェリー"
"http://ja.dbpedia.org/resource/あるびれお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋フェリー"
"http://ja.dbpedia.org/resource/あるびれお","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/太平洋フェリー"
"http://ja.dbpedia.org/resource/あるびれお","http://ja.dbpedia.org/property/運航者","http://ja.dbpedia.org/resource/太平洋フェリー"
"http://ja.dbpedia.org/resource/いしかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋フェリー"
"http://ja.dbpedia.org/resource/いしかり_(フェリー・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋フェリー"
"http://ja.dbpedia.org/resource/いしかり_(フェリー・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋フェリー"
"http://ja.dbpedia.org/resource/いしかり_(フェリー・3代)","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/太平洋フェリー"
"http://ja.dbpedia.org/resource/いしかり_(フェリー・3代)","http://ja.dbpedia.org/property/運航者","http://ja.dbpedia.org/resource/太平洋フェリー"
"http://ja.dbpedia.org/resource/いしかり_(フェリー・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋フェリー"
"http://ja.dbpedia.org/resource/いしかり_(フェリー・初代)","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/太平洋フェリー"
