"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホームセンターサンコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらおシティモール"
"http://ja.dbpedia.org/resource/九州産交バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらおシティモール"
"http://ja.dbpedia.org/resource/南関インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらおシティモール"
"http://ja.dbpedia.org/resource/桜塚やっくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらおシティモール"
"http://ja.dbpedia.org/resource/熊本県道314号平山荒尾線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらおシティモール"
"http://ja.dbpedia.org/resource/荒尾市交通局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらおシティモール"
"http://ja.dbpedia.org/resource/荒尾駅_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらおシティモール"
"http://ja.dbpedia.org/resource/西鉄バス大牟田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらおシティモール"
"http://ja.dbpedia.org/resource/長洲港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらおシティモール"
"http://ja.dbpedia.org/resource/鶴屋百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらおシティモール"
"http://ja.dbpedia.org/resource/ゆめタウンあらお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらおシティモール"
"http://ja.dbpedia.org/resource/イオンタウン荒尾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらおシティモール"
"http://ja.dbpedia.org/resource/あらおシティモール","http://www.w3.org/2000/01/rdf-schema#label","あらおシティモール"
"http://ja.dbpedia.org/resource/あらおシティモール","http://dbpedia.org/ontology/wikiPageID",4677552
"http://ja.dbpedia.org/resource/あらおシティモール","http://dbpedia.org/ontology/wikiPageRevisionID",92011499
"http://ja.dbpedia.org/resource/あらおシティモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆめタウンシティモール"
"http://ja.dbpedia.org/resource/あらおシティモール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゆめタウンシティモール"
"http://ja.dbpedia.org/resource/あらおシティモール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/あらおシティモール"
"http://ja.dbpedia.org/resource/あらおシティモール","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/あらおシティモール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/あらおシティモール?oldid=92011499&ns=0"
"http://ja.wikipedia.org/wiki/あらおシティモール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/あらおシティモール"
