"subject","predicate","object"
"http://ja.dbpedia.org/resource/1月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーノ・ホフマイスター"
"http://ja.dbpedia.org/resource/しし座AQ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーノ・ホフマイスター"
"http://ja.dbpedia.org/resource/とかげ座BL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーノ・ホフマイスター"
"http://ja.dbpedia.org/resource/や座FG星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーノ・ホフマイスター"
"http://ja.dbpedia.org/resource/アポロ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーノ・ホフマイスター"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://www.w3.org/2000/01/rdf-schema#label","クーノ・ホフマイスター"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://www.w3.org/2000/01/rdf-schema#comment","クーノ・ホフマイスター（Cuno Hoffmeister, 1892年2月2日 - 1968年1月2日）は、ドイツの天文学者・天体物理学者。"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039n77"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:彗星発見者"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの天文学者"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ・シラー大学イェーナの教員"
"http://ja.dbpedia.org/resource/クーノ・ホフマイスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年没"
