"subject","predicate","object"
"http://ja.dbpedia.org/resource/三春城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生郷治"
"http://ja.dbpedia.org/resource/小田原征伐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生郷治"
"http://ja.dbpedia.org/resource/津川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生郷治"
"http://ja.dbpedia.org/resource/蒲生忠知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生郷治"
"http://ja.dbpedia.org/resource/蒲生氏郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生郷治"
"http://ja.dbpedia.org/resource/蒲生郷可","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生郷治"
"http://ja.dbpedia.org/resource/長沼城_(陸奥国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生郷治"
"http://ja.dbpedia.org/resource/蒲生郷治","http://www.w3.org/2000/01/rdf-schema#label","蒲生郷治"
"http://ja.dbpedia.org/resource/蒲生郷治","http://www.w3.org/2000/01/rdf-schema#comment","蒲生 郷治（がもう さとはる、? - 寛永4年（1627年））は、戦国時代から江戸時代初めの武将。初名は上坂源之丞。通称は五郎兵衛尉。蒲生郷可（上坂左文）の弟。 伊勢時代の蒲生氏郷に兄と共に仕え、小田原征伐では敵の夜襲を退けるなどの戦功を上げた。 九戸政実の乱では鉄砲隊を率い、戦後に7千石を与えられている。 蒲生秀行の時代に宇都宮に移封されると兄と共にこれに従ったが、慶長3年（1598年）、河崎城主となっていた兄の郷可が急死する。郷可には跡継ぎがいなかったために、急遽弟である上坂源之丞が後継者とされて、蒲生五郎兵衛尉郷治と改名した。 関ヶ原の戦い後に秀行は会津に再封されると、長沼城に移されて1万石を与えられている。 寛永3年（1626年）、蒲生忠知は兄の蒲生忠郷から独立して出羽国上山藩4万石に封じられることになった。しかし、守役の郷治はあくまでも忠郷の家臣であるため上山について行くことができなかった。このため、代わりに自分と共に忠知を見守ってきた自分の家臣団を忠郷に差し出したという（『氏郷記』）。"
"http://ja.dbpedia.org/resource/蒲生郷治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1627年没"
"http://ja.dbpedia.org/resource/蒲生郷治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蒲生氏"
"http://ja.dbpedia.org/resource/蒲生郷治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の武士"
"http://ja.dbpedia.org/resource/蒲生郷治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会津藩士"
"http://ja.dbpedia.org/resource/蒲生郷治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/蒲生郷治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/蒲生郷治","http://dbpedia.org/ontology/wikiPageID",4542235
"http://ja.dbpedia.org/resource/蒲生郷治","http://dbpedia.org/ontology/wikiPageRevisionID",88609808
"http://ja.dbpedia.org/resource/蒲生郷治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/蒲生郷治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡重政"
"http://ja.dbpedia.org/resource/蒲生郷治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤嘉明"
"http://ja.dbpedia.org/resource/蒲生郷治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の武士"
"http://ja.dbpedia.org/resource/蒲生郷治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:会津藩士"
"http://ja.dbpedia.org/resource/蒲生郷治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/蒲生郷治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生忠知"
"http://ja.dbpedia.org/resource/蒲生郷治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生忠郷"
"http://ja.dbpedia.org/resource/蒲生郷治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1613年"
"http://ja.dbpedia.org/resource/蒲生郷治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/蒲生郷治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/蒲生郷治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三春城"
"http://ja.dbpedia.org/resource/蒲生郷治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原征伐"
