"subject","predicate","object"
"http://ja.dbpedia.org/resource/加茂谷村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井町_(阿南市)"
"http://ja.dbpedia.org/resource/四国地方の難読地名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井町_(阿南市)"
"http://ja.dbpedia.org/resource/大井町_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井町_(阿南市)"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://www.w3.org/2000/01/rdf-schema#label","大井町 (阿南市)"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://www.w3.org/2000/01/rdf-schema#comment","大井町（おおいちょう）は、徳島県阿南市の町名。2014年3月31日現在の人口は95人、世帯数は41世帯。郵便番号は〒771-5177。"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿南市の町・字"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageID",3407062
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageRevisionID",88132538
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴峠_(徳島県)"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太竜寺山"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝浦町"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/大井町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
