"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6157740","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/いこいの村駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/きりしま号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/ひなたライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/ひのくに号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/みすみインターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/やまびこ号_(特急バス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/ゆめタウンはません","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/ゆめタウンサンピアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/ゆめタウン光の森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/サンライズ号_(高速バス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/サンリーカリーノ菊陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/サンリー菊陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/トラックステーション一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/トロピカル号_(大分_-_鹿児島線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/トワイライト神戸号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/メロディーロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/リデル・ライト両女史記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/一の宮町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/一の宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/一般国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/一萬田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/七ツ森古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/三角島原フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/三角町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/三里木駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/中九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/中九州横断道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/中央区_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/九州地方の道路一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/九州横断バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/九州横断道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/九州産交バス光の森営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/九州自動車道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/二級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/交通に関する日本初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/仁田峠循環自動車道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/仙酔峡道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/住吉自然公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/住吉駅_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/健軍神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/健軍駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/光の森駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/八代港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/内牧駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/出水_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/加勢川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/北区_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/北熊本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/北部九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/北里柴三郎記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/千々石川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/千々石町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/千歳インターチェンジ_(大分県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/千歳大野道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/千歳村_(大分県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/南区_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/南島原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/南島原市立大野木場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/南生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/南阿蘇村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/原水駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/吾妻町_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国体道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国道10号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国道197号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国道202号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国道206号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国道207号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国道210号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国道212号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国道214号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国道215号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国道216号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国道217号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国道218号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国道219号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国道251号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国道265号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国道266号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国道324号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国道325号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国道34号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国道389号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国道3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国道442号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国道443号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国道445号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国道501号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国道502号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/国道57号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/国道57号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/国道57号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/国道57号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/国道57号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/国道57号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/国道57号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/国道57号","http://www.w3.org/2000/01/rdf-schema#label","国道57号"
"http://ja.dbpedia.org/resource/国道57号","http://www.w3.org/2000/01/rdf-schema#comment","国道57号（こくどう57ごう）は、大分県大分市から熊本県・島原湾・長崎県島原半島を経由して、長崎市に至る一般国道である。"
"http://ja.dbpedia.org/resource/国道57号","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0f09"
"http://ja.dbpedia.org/resource/国道57号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の道路"
"http://ja.dbpedia.org/resource/国道57号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の道路"
"http://ja.dbpedia.org/resource/国道57号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国道57号"
"http://ja.dbpedia.org/resource/国道57号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の道路"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageID",103003
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageRevisionID",91626878
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後大野市"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県道129号久山港線"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津町"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロディーロード"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道206号"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道207号"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本インターチェンジ"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道202号"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道210号"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津東インターチェンジ"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野インターチェンジ_(大分県)"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道212号"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛野森山バイパス"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊陽バイパス"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道217号"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道218号"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道219号"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小浜温泉"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊陽町"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南島原市"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝廉太郎"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅宇土マリーナ"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道197号"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車帰インターチェンジ"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県道699号小川穴井迫線"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県道・熊本県道・宮崎県道8号竹田五ヶ瀬線"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県道・熊本県道11号別府一の宮線"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中九州横断道路"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高さ"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅大津"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県道57号竹田犬飼線"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州地方の道路一覧"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kitagawa_fukkyu_Route_Sign.png"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江津湖"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県道631号中判田犬飼線"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県道638号白丹竹田線"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山東インターチェンジ"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県道639号神原玉来線"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県道640号穴井迫荻線"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角駅"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊肥本線"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県道47号竹田直入線"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲仙温泉"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県庁"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳大野道路"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:R034-439.jpg"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日豊本線"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州自動車道"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道10号"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本環状道路"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅阿蘇"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲仙岳"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲仙市"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角町"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田市"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早インターチェンジ"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角島原フェリー"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延長_(日本の道路)"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田インターチェンジ"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本東バイパス"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津インターチェンジ_(熊本県)"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県道50号熊本嘉島線"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県道51号熊本港線"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬飼千歳道路"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県道・大分県道131号笹倉久住線"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕流"
"http://ja.dbpedia.org/resource/国道57号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津バイパス"
