"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11646436","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金光家邦"
"http://ja.dbpedia.org/resource/五辻治仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光家邦"
"http://ja.dbpedia.org/resource/金光家邦","http://www.w3.org/2000/01/rdf-schema#label","金光家邦"
"http://ja.dbpedia.org/resource/金光家邦","http://www.w3.org/2000/01/rdf-schema#comment","金光 家邦（こんこう いえくに、明治21年（1888年） - 昭和63年（1988年））は、金光教の二代管長、金光教内では二世管長と呼ばれた。"
"http://ja.dbpedia.org/resource/金光家邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/金光家邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年没"
"http://ja.dbpedia.org/resource/金光家邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金光教の人物"
"http://ja.dbpedia.org/resource/金光家邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1888年生"
"http://ja.dbpedia.org/resource/金光家邦","http://dbpedia.org/ontology/wikiPageID",2514941
"http://ja.dbpedia.org/resource/金光家邦","http://dbpedia.org/ontology/wikiPageRevisionID",90249030
"http://ja.dbpedia.org/resource/金光家邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅口市"
"http://ja.dbpedia.org/resource/金光家邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光公仲"
"http://ja.dbpedia.org/resource/金光家邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/金光家邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光宅吉"
"http://ja.dbpedia.org/resource/金光家邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五辻家"
"http://ja.dbpedia.org/resource/金光家邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天地金光教"
"http://ja.dbpedia.org/resource/金光家邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年没"
"http://ja.dbpedia.org/resource/金光家邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和九年十年事件"
"http://ja.dbpedia.org/resource/金光家邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光攝胤"
"http://ja.dbpedia.org/resource/金光家邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光教"
"http://ja.dbpedia.org/resource/金光家邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金光教の人物"
"http://ja.dbpedia.org/resource/金光家邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華族"
"http://ja.dbpedia.org/resource/金光家邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/金光家邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管長"
"http://ja.dbpedia.org/resource/金光家邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田原一清"
"http://ja.dbpedia.org/resource/金光家邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/金光家邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光町"
"http://ja.dbpedia.org/resource/金光家邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下鏡影"
"http://ja.dbpedia.org/resource/金光家邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子爵"
"http://ja.dbpedia.org/resource/金光家邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光萩雄"
"http://ja.dbpedia.org/resource/金光家邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/金光家邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三代金光様"
"http://ja.dbpedia.org/resource/金光家邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1888年生"
"http://ja.dbpedia.org/resource/金光家邦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/金光家邦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/金光家邦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/金光家邦","http://dbpedia.org/ontology/abstract","金光 家邦（こんこう いえくに、明治21年（1888年） - 昭和63年（1988年））は、金光教の二代管長、金光教内では二世管長と呼ばれた。"
"http://ja.dbpedia.org/resource/金光家邦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金光家邦"
"http://ja.dbpedia.org/resource/金光家邦","http://dbpedia.org/ontology/wikiPageLength",1306
