"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2307982","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マニラ動植物園"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://www.w3.org/2000/01/rdf-schema#label","マニラ動植物園"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://www.w3.org/2000/01/rdf-schema#comment","マニラ動植物園は、フィリピンマニラ市マラテにある。5.5ヘクタール、1959年7月25日に開園された。"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピンの観光地"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニラの建築物"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの動物園"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://dbpedia.org/ontology/wikiPageID",3877112
"http://ja.dbpedia.org/resource/マニラ動植物園","http://dbpedia.org/ontology/wikiPageRevisionID",88806689
"http://ja.dbpedia.org/resource/マニラ動植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニラの建築物"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラテ"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリピンの観光地"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの動物園"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://xmlns.com/foaf/0.1/name","マニラ動植物園"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://xmlns.com/foaf/0.1/name","(Manila Zoological and Botanical Garden)"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_zoo"
"http://ja.dbpedia.org/resource/マニラ動植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
