"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q701693","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/戴潮春の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/丁克家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/アナジャコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/七夕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/中国の麺類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/中華民国立法委員選挙区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/台17線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/台61線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/台中州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/台中市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/台北城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/台北市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/台湾の交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/台湾の河川の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/台湾の行政区分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/台湾古跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/台湾歴史建築百景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/台湾語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/城隍廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/塩水区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/大甲区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/大里区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/彰化県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/彰化郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/戴潮春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/施振栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/日清戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/松川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/林佳龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/林爽文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/浄土真宗本願寺派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/渓湖糖廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/渓湖鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/渓湖駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/県道139号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/県道142号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/福興郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/蒸しパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/辜振甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港鎮"
"http://ja.dbpedia.org/resource/鹿港鎮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/鹿港鎮","http://www.w3.org/2000/01/rdf-schema#label","鹿港鎮"
"http://ja.dbpedia.org/resource/鹿港鎮","http://www.w3.org/2000/01/rdf-schema#comment","鹿港鎮（ルーガン/ろっこう-ちん）は台湾彰化県の鎮。"
"http://ja.dbpedia.org/resource/鹿港鎮","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tbrv"
"http://ja.dbpedia.org/resource/鹿港鎮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の港町"
"http://ja.dbpedia.org/resource/鹿港鎮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:彰化県の行政区分"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageID",590360
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageRevisionID",87176294
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の港町"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀水郷"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彰化県立文開国民小学"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カキ_(貝)"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福興郷"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1845年"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彰化県立東興国民小学"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つみれ"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彰化平原"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彰化県立洛津国民小学"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平埔族"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彰化県立海埔国民小学"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭氏政権_(台湾)"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐揚げ"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彰化駅"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和美鎮"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:彰化県の行政区分"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:鹿港最大船頭行-日茂行.jpg"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彰化県"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナジャコ"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:鹿港龍山寺拜殿01.jpg"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港渓"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖業鉄道"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縦貫線_(台湾鉄路管理局)"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1784年"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸しパン"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉州市"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾原住民"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wunwu_Temple,_Lukang_(Taiwan).jpg"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立鹿港高級中学"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彰化県立草港国民小学"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彰化県立鹿鳴国民中学"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1785年"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tienhou_temple_lukang.jpg"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建省"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番雅溝"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彰化県立頂番国民小学"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彰化県立鹿東国民小学"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彰化県立鹿港国民中学"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彰化県立鹿港国民小学"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/員林駅"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Syouka_rokkoutin.svg"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線西郷"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ統治時代の台湾"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彰化県立新興国民小学"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港民俗文物館"
"http://ja.dbpedia.org/resource/鹿港鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿港辜家旧居"
