"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q212881","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/物理学の歴史"
"http://ja.dbpedia.org/resource/エドマンド・テイラー・ホイッテーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学の歴史"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学の歴史"
"http://ja.dbpedia.org/resource/唯物論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学の歴史"
"http://ja.dbpedia.org/resource/場の量子論の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学の歴史"
"http://ja.dbpedia.org/resource/朝倉物理学大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学の歴史"
"http://ja.dbpedia.org/resource/枢軸時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学の歴史"
"http://ja.dbpedia.org/resource/物理学の歴史","http://www.w3.org/2000/01/rdf-schema#label","物理学の歴史"
"http://ja.dbpedia.org/resource/物理学の歴史","http://www.w3.org/2000/01/rdf-schema#comment","本項では、学問としての物理学の発展の歴史（英語：history of physics）を述べる。 自然科学は歴史的に哲学から発展してきた。物理学は、もともと自然哲学と呼ばれ、「自然の働き」について研究する学問分野を表していた。英語のphysicsという単語は、ギリシア語で「自然」を意味するφύσις(physis)に由来する。"
"http://ja.dbpedia.org/resource/物理学の歴史","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bj_v2"
"http://ja.dbpedia.org/resource/物理学の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理学"
"http://ja.dbpedia.org/resource/物理学の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:分野別の科学史"
"http://ja.dbpedia.org/resource/物理学の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理学史"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageID",2352717
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",89956772
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・アクイナス"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四元素"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレス"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・クラペイロン"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブドゥッサラーム"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシア"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルキメデスの原理"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星界の報告"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルキメデス"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリアン・シュウィンガー"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒エネルギー"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボース＝アインシュタイン統計"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー・ゲルマン"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧箱"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール＝シモン・ラプラス"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光速"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1444年"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教的原子論"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートン力学"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Boltzmann2.jpg"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前276年"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/499年"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメラ・オブスクラ"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェルドン・グラショウ"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E=mc2"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ファインマン"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラデーの電磁誘導の法則"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・ベクレル"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中間子"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリック説"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世哲学"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリズム"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ファラデー"
