"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11438619","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大船渡さんまらーめん"
"http://ja.dbpedia.org/resource/サンマーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船渡さんまらーめん"
"http://ja.dbpedia.org/resource/ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船渡さんまらーめん"
"http://ja.dbpedia.org/resource/磯ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船渡さんまらーめん"
"http://ja.dbpedia.org/resource/大船渡さんまらーめん","http://www.w3.org/2000/01/rdf-schema#label","大船渡さんまらーめん"
"http://ja.dbpedia.org/resource/大船渡さんまらーめん","http://www.w3.org/2000/01/rdf-schema#comment","大船渡さんまらーめん（おおふなとさんまらーめん）とは、岩手県大船渡市で供されるご当地ラーメンである。"
"http://ja.dbpedia.org/resource/大船渡さんまらーめん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県の麺料理"
"http://ja.dbpedia.org/resource/大船渡さんまらーめん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方のご当地ラーメン"
"http://ja.dbpedia.org/resource/大船渡さんまらーめん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大船渡市"
"http://ja.dbpedia.org/resource/大船渡さんまらーめん","http://dbpedia.org/ontology/wikiPageID",2742172
"http://ja.dbpedia.org/resource/大船渡さんまらーめん","http://dbpedia.org/ontology/wikiPageRevisionID",92499670
"http://ja.dbpedia.org/resource/大船渡さんまらーめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明星食品"
"http://ja.dbpedia.org/resource/大船渡さんまらーめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方のご当地ラーメン"
"http://ja.dbpedia.org/resource/大船渡さんまらーめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大船渡市"
"http://ja.dbpedia.org/resource/大船渡さんまらーめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/大船渡さんまらーめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/大船渡さんまらーめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船渡市"
"http://ja.dbpedia.org/resource/大船渡さんまらーめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カップ麺"
"http://ja.dbpedia.org/resource/大船渡さんまらーめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出汁"
"http://ja.dbpedia.org/resource/大船渡さんまらーめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーメン"
"http://ja.dbpedia.org/resource/大船渡さんまらーめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県の麺料理"
"http://ja.dbpedia.org/resource/大船渡さんまらーめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンマ"
"http://ja.dbpedia.org/resource/大船渡さんまらーめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/大船渡さんまらーめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ramen_Ofunato.jpg"
"http://ja.dbpedia.org/resource/大船渡さんまらーめん","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ramen_Ofunato.jpg?width=300"
"http://ja.dbpedia.org/resource/大船渡さんまらーめん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大船渡さんまらーめん"
"http://ja.dbpedia.org/resource/大船渡さんまらーめん","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramen_Ofunato.jpg"
"http://ja.dbpedia.org/resource/大船渡さんまらーめん","http://dbpedia.org/ontology/abstract","大船渡さんまらーめん（おおふなとさんまらーめん）とは、岩手県大船渡市で供されるご当地ラーメンである。"
"http://ja.dbpedia.org/resource/大船渡さんまらーめん","http://dbpedia.org/ontology/wikiPageLength",642
"http://ja.dbpedia.org/resource/大船渡さんまらーめん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大船渡さんまらーめん?oldid=92499670&ns=0"
"http://ja.dbpedia.org/resource/大船渡さんまラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船渡さんまらーめん"
"http://ja.dbpedia.org/resource/大船渡さんまラーメン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大船渡さんまらーめん"
"http://ja.dbpedia.org/resource/大船渡サンマラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船渡さんまらーめん"
"http://ja.dbpedia.org/resource/大船渡サンマラーメン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大船渡さんまらーめん"
"http://ja.wikipedia.org/wiki/大船渡さんまらーめん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大船渡さんまらーめん"
