"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1489733","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白神山地_(小惑星)"
"http://ja.dbpedia.org/resource/佐藤直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白神山地_(小惑星)"
"http://ja.dbpedia.org/resource/地名に由来する小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白神山地_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白神山地_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(21001-22000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白神山地_(小惑星)"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","白神山地 (小惑星)"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","白神山地（しらかみさんち、21302 Shirakamisanchi）は小惑星帯の小惑星である。埼玉県のアマチュア天文家、佐藤直人が1996年に発見した。 ユネスコの世界遺産（自然遺産）に1993年、登録されたことに因んで命名された。 白神山地は広大なブナの原生林からなる山地でその約1万7千haがユネスコの世界遺産（自然遺産）として登録されている（山林全体の面積は約13万ha）。青森県と秋田県にまたがり、青森県がその4分の3を占めている。"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白神山地"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本人の発見した小惑星"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/wikiPageID",2395701
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",85134044
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(21001-22000)"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス年"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤直人"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本人の発見した小惑星"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白神山地"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合教育科学文化機関"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白神山地"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原生林"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブナ"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然遺産"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/白神山地_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
