"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:エジプトの高等教育の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エジプトの大学"
"http://ja.dbpedia.org/resource/Category:エジプトの大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エジプトの大学"
"http://ja.dbpedia.org/resource/Category:エジプトの大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:エジプトの大学","http://www.w3.org/2000/01/rdf-schema#label","エジプトの大学"
"http://ja.dbpedia.org/resource/Category:エジプトの大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エジプトの教育"
"http://ja.dbpedia.org/resource/Category:エジプトの大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の大学"
"http://ja.dbpedia.org/resource/Category:エジプトの大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エジプトの組織"
"http://ja.dbpedia.org/resource/Category:エジプトの大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカの大学"
"http://ja.dbpedia.org/resource/Category:エジプトの大学","http://www.w3.org/2004/02/skos/core#prefLabel","エジプトの大学"
"http://ja.dbpedia.org/resource/Category:エジプトの大学","http://dbpedia.org/ontology/wikiPageID",395895
"http://ja.dbpedia.org/resource/Category:エジプトの大学","http://dbpedia.org/ontology/wikiPageRevisionID",47383921
"http://ja.dbpedia.org/resource/Category:エジプトの大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:エジプトの大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:エジプトの大学?oldid=47383921&ns=14"
"http://ja.dbpedia.org/resource/アシュート大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトの大学"
"http://ja.dbpedia.org/resource/アシュート大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプトの大学"
"http://ja.dbpedia.org/resource/アラブ・オープン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトの大学"
"http://ja.dbpedia.org/resource/アラブ・オープン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプトの大学"
"http://ja.dbpedia.org/resource/アル＝アズハル大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトの大学"
"http://ja.dbpedia.org/resource/アル＝アズハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプトの大学"
"http://ja.dbpedia.org/resource/エジプト日本科学技術大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトの大学"
"http://ja.dbpedia.org/resource/エジプト日本科学技術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプトの大学"
"http://ja.dbpedia.org/resource/カイロ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトの大学"
"http://ja.dbpedia.org/resource/カイロ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプトの大学"
"http://ja.dbpedia.org/resource/ザガジグ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトの大学"
"http://ja.dbpedia.org/resource/ザガジグ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプトの大学"
"http://wikidata.dbpedia.org/resource/Q9012254","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エジプトの大学"
